#timestamp,LO_Frequency,Hit,StdDev 
1570716015.9,286046999.7,N
1570716035.7,286047000.0,N
1570716055.5,286047001.0,N
1570716075.4,286047002.4,N
1570716095.2,286047002.6,N
1570716115.1,286047000.9,N
1570716116.0,286047000.9,N
1570716135.8,286047000.7,N
1570716155.6,286047000.0,N
1570716175.5,286047000.9,N
1570716195.3,286047000.1,N
1570716215.2,286047000.5,N
1570716235.9,286047000.5,N
1570716255.7,286046999.8,N
1570716275.6,286046999.7,N
1570716295.4,286047001.6,N
1570716315.2,286047003.4,Y
1570716335.1,286047006.0,P
1570716336.0,286047006.0,N
1570716355.8,286047003.9,N
1570716375.7,286047001.6,N
1570716395.5,286047001.5,N
1570716415.3,286047004.1,N
1570716435.2,286047003.9,N
1570716455.0,286047003.8,N
1570716455.9,286047003.8,N
1570716475.8,286047004.4,N
1570716495.6,286047003.7,N
1570716515.4,286047002.9,N
1570716535.3,286047002.9,N
1570716555.1,286047005.2,Y
1570716575.8,286047001.9,P
1570716595.7,286047000.8,N
1570716615.5,286046998.7,N
1570716635.4,286046998.7,N
1570716655.2,286046997.7,N
1570716675.0,286046997.4,N
1570716675.9,286046997.4,N
1570716695.8,286046996.9,N
1570716715.6,286046997.1,N
1570716735.4,286046999.6,N
1570716755.3,286046997.2,N
1570716775.1,286046996.0,N
1570716795.9,286046995.9,N
1570716815.7,286046996.2,N
1570716835.5,286046996.3,N
1570716855.4,286046995.0,N
1570716875.2,286046997.1,N
1570716895.1,286046997.1,N
1570716896.0,286046997.1,N
1570716915.8,286046994.9,N
1570716935.6,286046997.9,N
1570716955.5,286046995.6,N
1570716975.3,286046996.4,N
1570716995.2,286046995.9,N
1570717015.9,286046993.7,Y
1570717035.7,286046999.4,P
1570717055.6,286046997.2,P
1570717075.4,286046995.3,P
1570717095.3,286046995.1,Y
1570717115.1,286046999.0,P
1570717116.0,286046999.0,N
1570717135.8,286046999.6,N
1570717155.7,286046998.9,N
1570717175.5,286046998.8,N
1570717195.3,286046998.3,N
1570717215.2,286046998.4,N
1570717235.0,286047002.7,Y
1570717235.9,286047002.7,P
1570717255.8,286047004.0,N
1570717275.6,286047004.3,N
1570717295.4,286047001.7,N
1570717315.3,286046999.8,N
1570717335.1,286047000.2,N
1570717355.9,286047002.3,N
1570717375.7,286047002.5,N
1570717395.5,286047001.9,N
1570717415.4,286047002.3,N
1570717435.2,286047001.1,N
1570717455.0,286047000.5,N
1570717456.0,286047000.5,N
1570717475.8,286047002.8,N
1570717495.6,286047000.5,N
1570717515.5,286047000.4,N
1570717535.3,286047001.0,N
1570717555.1,286047000.1,N
1570717575.9,286047000.4,N
1570717595.7,286047001.1,N
1570717615.6,286047000.3,N
1570717635.4,286046998.2,N
1570717655.2,286046998.5,N
1570717675.1,286047000.3,N
1570717676.0,286047000.3,N
1570717695.8,286046998.1,N
1570717715.7,286047001.2,N
1570717735.5,286046999.4,N
1570717755.3,286046998.7,N
1570717775.2,286046998.6,N
1570717795.0,286047000.4,N
1570717795.9,286047000.4,N
1570717815.8,286047000.5,N
1570717835.6,286047000.3,N
1570717855.4,286046999.7,N
1570717875.3,286047002.6,N
1570717895.1,286047002.0,N
1570717915.8,286047002.7,N
1570717935.7,286047002.1,N
1570717955.5,286047002.3,N
1570717975.4,286047002.7,N
1570717995.2,286047002.2,N
1570718015.0,286047001.0,N
1570718015.9,286047001.0,N
1570718035.8,286046999.9,N
1570718055.6,286047002.7,N
1570718075.5,286047002.4,N
1570718095.3,286047002.8,N
1570718115.1,286046999.7,N
1570718135.9,286046999.8,N
1570718155.7,286047001.0,N
1570718175.5,286046998.3,N
1570718195.4,286047001.1,N
1570718215.2,286047000.5,N
1570718235.1,286046998.1,N
1570718236.0,286046998.1,N
1570718255.8,286047001.2,N
1570718275.6,286046999.2,N
1570718295.5,286047001.1,N
1570718315.3,286047001.1,N
1570718335.2,286047000.9,N
1570718355.9,286046999.9,N
1570718375.7,286047000.4,N
1570718395.6,286047000.9,N
1570718415.4,286047000.4,N
1570718435.2,286047000.1,N
1570718455.1,286046999.8,N
1570718456.0,286046999.8,N
1570718475.8,286046999.8,N
1570718495.7,286047001.5,N
1570718515.5,286047002.0,N
1570718535.3,286047001.5,N
1570718555.2,286047004.1,Y
1570718575.0,286047003.5,P
1570718575.9,286047003.5,N
1570718595.8,286047001.4,N
1570718615.6,286047002.4,N
1570718635.4,286047001.7,N
1570718655.3,286047001.8,N
1570718675.1,286047001.3,N
1570718695.8,286047001.9,N
1570718715.7,286047001.3,N
1570718735.5,286047003.9,Y
1570718755.4,286047002.1,P
1570718775.2,286047005.5,P
1570718795.0,286047005.2,P
1570718795.9,286047005.2,Y
1570718815.8,286047002.8,P
1570718835.6,286046999.7,N
1570718855.5,286047001.4,N
1570718875.3,286047001.6,N
1570718895.1,286047000.5,N
1570718915.9,286046998.1,N
1570718935.7,286047001.2,N
1570718955.5,286047000.8,N
1570718975.4,286046998.2,N
1570718995.2,286047001.2,N
1570719015.1,286047000.3,N
1570719016.0,286047000.3,N
1570719035.8,286047001.2,N
1570719055.6,286046996.6,N
1570719075.5,286046996.7,N
1570719095.3,286046996.9,N
1570719115.2,286046997.2,N
1570719135.9,286046996.3,N
1570719155.7,286046995.9,N
1570719175.6,286046993.4,N
1570719195.4,286046994.1,N
1570719215.2,286046993.4,N
1570719235.1,286046996.0,N
1570719236.0,286046996.0,N
1570719255.8,286046994.1,N
1570719275.7,286046994.6,N
1570719295.5,286046996.0,N
1570719315.3,286046993.5,N
1570719335.2,286046993.7,N
1570719355.0,286046994.3,N
1570719355.9,286046994.3,N
1570719375.8,286046993.0,N
1570719395.6,286046994.3,N
1570719415.4,286046993.5,N
1570719435.3,286046993.9,N
1570719455.1,286046992.9,N
1570719475.9,286046993.2,N
1570719495.7,286046992.1,Y
1570719515.5,286046996.6,P
1570719535.4,286046998.7,P
1570719555.2,286046998.8,N
1570719575.0,286046996.9,N
1570719575.9,286046996.9,N
1570719595.8,286046997.1,N
