#timestamp,LO_Frequency,Hit,StdDev 
1705064415.2,286047001.2,N
1705064435.1,286047000.7,N
1705064436.0,286047000.7,N
1705064455.8,286047000.3,N
1705064475.6,286046998.3,Y
1705064495.5,286047000.2,P
1705064515.3,286047002.3,P
1705064535.2,286047002.8,P
1705064555.9,286047000.6,N
1705064575.7,286047002.6,N
1705064595.6,286047002.5,N
1705064615.4,286047000.4,N
1705064635.3,286047001.0,N
1705064655.1,286046999.0,N
1705064656.0,286046999.0,N
1705064675.8,286046999.0,N
1705064695.7,286046999.0,N
1705064715.5,286046998.1,N
1705064735.4,286047001.2,N
1705064755.2,286047001.1,N
1705064775.0,286047000.6,N
1705064775.9,286047000.6,N
1705064795.8,286047001.0,N
1705064815.6,286047000.7,N
1705064835.5,286047000.4,N
1705064855.3,286047001.0,N
1705064875.1,286046998.2,N
1705064895.9,286046998.2,N
1705064915.7,286046998.6,N
1705064935.5,286046998.8,N
1705064955.4,286046998.9,N
1705064975.2,286046999.3,N
1705064995.1,286046998.9,N
1705064996.0,286046998.9,N
1705065015.8,286046998.1,N
1705065035.6,286046998.3,N
1705065055.5,286046999.1,N
1705065075.3,286046998.9,N
1705065095.1,286046998.4,N
1705065115.9,286046998.6,N
1705065135.7,286046999.1,N
1705065155.6,286047001.2,N
1705065175.4,286047000.6,N
1705065195.2,286047000.6,N
1705065215.1,286047000.5,N
1705065216.0,286047000.5,N
1705065235.8,286047000.9,N
1705065255.7,286046999.9,N
1705065275.5,286047000.4,N
1705065295.3,286047001.0,N
1705065315.2,286047000.6,N
1705065335.0,286047000.8,N
1705065335.9,286047000.8,N
1705065355.7,286047000.4,N
1705065375.6,286047000.1,N
1705065395.4,286047000.6,N
1705065415.3,286047001.0,N
1705065435.1,286047001.1,N
1705065436.0,286047001.1,N
1705065455.8,286047000.7,N
1705065475.7,286047001.2,N
1705065495.5,286046998.7,N
1705065515.4,286046999.5,N
1705065535.2,286046999.1,N
1705065555.0,286046999.4,N
1705065555.9,286046999.4,N
1705065575.8,286046998.7,N
1705065595.6,286046998.5,N
1705065615.5,286046998.6,N
1705065635.3,286047000.9,N
1705065655.1,286047001.2,N
1705065675.9,286047000.8,N
1705065695.7,286046999.8,N
1705065715.6,286047000.1,N
1705065735.4,286047000.0,N
1705065755.2,286047000.0,N
1705065775.1,286047001.0,N
1705065776.0,286047001.0,N
1705065795.8,286047000.4,N
1705065815.7,286047000.0,N
1705065835.5,286047000.5,N
1705065855.3,286047000.6,N
1705065875.2,286047000.2,N
1705065895.0,286047001.1,N
1705065895.9,286047001.1,N
1705065915.7,286047000.3,N
1705065935.6,286047000.9,N
1705065955.4,286046999.7,N
1705065975.3,286047001.0,N
1705065995.1,286047002.3,N
1705065996.0,286047002.3,N
1705066015.8,286047000.9,N
1705066035.7,286047000.9,N
1705066055.5,286047000.0,N
1705066075.3,286046999.8,N
1705066095.2,286047000.4,N
1705066115.0,286047000.2,N
1705066115.9,286047000.2,N
1705066135.8,286046999.7,N
1705066155.6,286047001.0,N
1705066175.4,286047000.8,N
1705066195.3,286047001.1,N
1705066215.1,286046998.6,N
1705066235.9,286046999.0,N
1705066255.7,286046998.2,N
1705066275.5,286046998.7,N
1705066295.4,286046999.1,N
1705066315.2,286046999.0,N
1705066335.0,286047001.1,N
1705066335.9,286047001.1,N
1705066355.8,286047000.8,N
1705066375.6,286047000.5,N
1705066395.5,286047002.4,N
1705066415.3,286047004.4,Y
1705066435.1,286047000.1,P
1705066455.9,286047000.9,P
1705066505.7,286047000.4,E
1705066515.7,286047002.4,N
1705066535.5,286047000.6,P
1705066555.3,286047001.2,N
1705066575.2,286047000.8,N
1705066595.0,286046998.1,N
1705066595.9,286046998.1,N
1705066615.8,286046999.0,N
1705066635.6,286046999.1,N
1705066655.4,286046999.2,N
1705066675.3,286046999.2,N
1705066695.1,286046998.9,N
1705066715.8,286047001.2,N
1705066735.7,286047001.1,N
1705066755.5,286047001.0,N
1705066775.4,286047000.9,N
1705066795.2,286046998.2,N
1705066815.0,286047001.2,N
1705066815.9,286047001.2,N
1705066835.8,286046998.5,N
1705066855.6,286047002.3,N
1705066875.4,286047001.9,N
1705066895.3,286046999.9,N
1705066915.1,286047000.1,N
1705066935.9,286047000.8,N
1705066955.7,286047000.7,N
1705066975.6,286047000.3,N
1705066995.4,286047002.6,N
1705067015.2,286047002.7,N
1705067035.1,286047000.7,N
1705067036.0,286047000.7,N
1705067055.8,286047000.3,N
1705067075.6,286046999.8,N
1705067095.5,286047000.1,N
1705067115.3,286047001.7,N
1705067135.2,286047000.2,N
1705067155.9,286047002.5,N
1705067175.7,286047000.4,N
1705067195.6,286046998.2,N
1705067215.4,286046998.5,N
1705067235.2,286046998.4,N
1705067255.1,286046999.2,N
1705067256.0,286046999.2,N
1705067275.8,286046999.1,N
1705067295.7,286046997.1,N
1705067315.5,286046994.9,Y
1705067335.3,286046997.9,P
1705067355.2,286046997.0,N
1705067375.0,286046996.7,N
1705067375.9,286046996.7,N
1705067395.8,286046997.3,N
1705067415.6,286046997.6,N
1705067435.4,286046998.0,N
1705067455.3,286046997.3,N
1705067475.1,286046999.6,N
1705067495.8,286046996.8,N
1705067515.7,286046997.4,N
1705067535.5,286046997.7,N
1705067555.4,286046996.6,Y
1705067575.2,286047000.8,P
1705067595.0,286047000.8,N
1705067595.9,286047000.8,N
1705067615.8,286047000.7,N
1705067635.6,286046998.1,N
1705067655.5,286047001.1,N
1705067675.3,286047000.5,N
1705067695.1,286047001.2,N
1705067715.9,286046998.1,N
1705067735.7,286047000.6,N
1705067755.6,286047000.2,N
1705067775.4,286047000.0,N
1705067795.2,286047000.1,N
1705067815.1,286047002.4,N
1705067816.0,286047002.4,N
1705067835.8,286047002.5,N
1705067855.7,286047002.5,N
1705067875.5,286047002.6,N
1705067895.3,286046999.8,N
1705067915.2,286047000.9,N
1705067935.0,286047000.7,N
1705067935.9,286047000.7,N
1705067955.8,286047000.6,N
1705067975.6,286047000.3,N
1705067995.4,286047002.3,N
