#timestamp,LO_Frequency,Hit,StdDev 
1457784015.3,286046996.3,N
1457784035.1,286046993.6,N
1457784055.9,286046994.4,N
1457784075.7,286046995.9,N
1457784095.5,286046993.2,N
1457784115.4,286046990.8,Y
1457784135.2,286046998.9,P
1457784155.0,286046997.2,N
1457784155.9,286046997.2,N
1457784175.8,286046995.4,Y
1457784195.6,286046996.9,P
1457784215.4,286047000.4,N
1457784235.3,286046998.4,N
1457784255.1,286046998.1,N
1457784256.0,286046998.1,N
1457784275.8,286046996.8,N
1457784295.7,286046999.3,N
1457784315.5,286046999.2,N
1457784335.3,286046999.5,N
1457784355.2,286046998.7,N
1457784375.9,286046995.0,Y
1457784395.7,286046997.9,P
1457784415.6,286046997.1,P
1457784435.4,286046995.1,P
1457784455.2,286046997.9,N
1457784475.1,286046996.7,N
1457784476.0,286046996.7,Y
1457784495.8,286047001.6,P
1457784515.6,286047003.7,N
1457784535.5,286047004.4,N
1457784555.3,286047002.9,N
1457784575.1,286047002.9,N
1457784595.9,286047001.5,N
1457784615.7,286046998.7,N
1457784635.5,286046998.9,N
1457784655.3,286047002.6,N
1457784675.2,286047002.0,N
1457784695.0,286047001.4,N
1457784695.9,286047001.4,N
1457784715.7,286046998.7,N
1457784735.6,286046998.3,N
1457784755.4,286046999.5,N
1457784775.2,286046998.8,N
1457784795.1,286047001.4,N
1457784796.0,286047001.4,N
1457784815.8,286047003.4,N
1457784835.6,286047001.6,N
1457784855.5,286046998.9,N
1457784875.3,286046998.4,N
1457784895.1,286046996.5,N
1457784915.9,286046996.7,N
1457784935.7,286046995.5,N
1457784955.5,286046998.2,N
1457784975.7,286047002.2,N
1457784995.5,286047003.7,N
1457785015.4,286047002.1,N
1457785035.2,286047003.6,N
1457785055.0,286047000.2,N
1457785055.9,286047000.2,N
1457785075.8,286047000.9,N
1457785095.6,286047000.9,N
1457785115.4,286047002.6,N
1457785135.3,286047002.4,N
1457785155.1,286047000.1,N
1457785175.8,286047000.8,N
1457785195.7,286047000.4,N
1457785215.5,286047002.5,N
1457785235.3,286047000.4,N
1457785255.2,286046999.9,N
1457785275.9,286047002.3,N
1457785295.7,286047000.5,N
1457785315.6,286047000.6,N
1457785335.4,286046998.2,N
1457785355.2,286046999.8,N
1457785375.0,286047000.2,N
1457785376.0,286047000.2,N
1457785395.8,286047000.2,N
1457785415.6,286047004.0,N
1457785435.4,286047004.5,N
1457785455.3,286047003.1,N
1457785475.1,286046999.7,N
1457785495.8,286047007.1,Y
1457785515.7,286047006.3,P
1457785535.5,286047005.9,N
1457785555.3,286047001.4,N
1457785575.2,286047001.3,N
1457785595.0,286046999.9,N
1457785595.9,286046999.9,N
1457785615.7,286047002.3,N
1457785635.6,286047004.3,N
1457785655.4,286047000.0,N
1457785675.2,286047000.3,N
1457785695.1,286046997.4,N
1457785696.0,286046997.4,N
1457785715.8,286046999.3,N
1457785735.6,286046997.4,N
1457785755.5,286046999.4,N
1457785775.3,286046995.2,N
1457785795.1,286046999.0,N
1457785815.9,286047001.4,N
1457785835.7,286047001.7,N
1457785855.5,286047002.8,N
1457785875.3,286047000.4,N
1457785895.2,286046999.6,N
1457785915.9,286047000.6,N
1457785935.7,286047001.6,N
1457785955.6,286047004.1,N
1457785975.4,286047004.4,N
1457785995.2,286047002.1,N
1457786015.1,286047004.3,N
1457786016.0,286047004.3,N
1457786035.8,286047006.9,N
1457786055.6,286047007.7,N
1457786075.5,286047009.1,Y
1457786095.3,286047007.2,P
1457786115.1,286047009.9,P
1457786135.9,286047011.7,P
1457786155.7,286047012.4,Y
1457786175.5,286047000.4,P
1457786195.4,286046998.4,N
1457786215.2,286047000.2,N
1457786235.0,286047004.1,N
1457786235.9,286047004.1,N
1457786255.8,286047007.3,N
1457786275.6,286047001.4,N
1457786295.4,286047001.5,N
1457786315.2,286047000.6,N
1457786335.1,286047000.9,N
1457786336.0,286047000.9,N
1457786355.8,286046998.2,N
1457786375.6,286046995.0,N
1457786395.5,286046992.3,N
1457786415.3,286046993.6,N
1457786435.1,286046994.2,N
1457786455.9,286046992.2,N
1457786475.7,286046995.1,N
1457786495.5,286046994.1,N
1457786515.4,286046992.3,N
1457786535.2,286046992.8,N
1457786555.0,286046995.2,N
1457786555.9,286046995.2,N
1457786575.8,286046995.0,N
1457786595.6,286046996.4,N
1457786615.4,286046992.0,N
1457786635.2,286046993.9,N
1457786655.1,286046993.2,N
1457786656.0,286046993.2,N
1457786675.8,286046990.9,N
1457786695.6,286046992.8,N
1457786715.5,286046990.1,N
1457786735.3,286046990.9,N
1457786755.1,286046990.6,N
1457786775.9,286046987.0,Y
1457786795.7,286046990.5,P
1457786815.5,286046992.8,N
1457786835.4,286046991.2,P
1457786855.2,286046991.6,Y
1457786875.0,286046999.2,P
1457786875.9,286046999.2,N
1457786895.8,286046998.0,N
1457786915.6,286046993.6,N
1457786935.4,286047000.9,N
1457786955.3,286046998.0,N
1457786975.1,286046997.0,N
1457786976.0,286046997.0,N
1457786995.8,286046995.3,N
1457787015.7,286046996.4,N
1457787035.5,286046992.8,Y
1457787055.3,286046993.2,P
1457787075.2,286046992.7,P
1457787095.9,286046992.1,P
1457787115.7,286046999.5,N
1457787135.6,286047000.9,N
1457787155.4,286046999.3,N
1457787175.2,286046998.2,N
1457787195.0,286046998.6,N
1457787196.0,286046998.6,N
1457787215.8,286046998.3,N
1457787235.6,286046998.2,N
1457787255.4,286046999.5,N
1457787275.3,286047002.3,N
1457787295.1,286047000.8,N
1457787315.8,286047000.9,N
1457787335.7,286047003.1,N
1457787355.5,286047004.6,N
1457787375.3,286047002.9,N
1457787395.2,286047005.2,N
1457787415.9,286047001.9,N
1457787435.7,286046999.7,N
1457787455.6,286047003.9,N
1457787475.4,286047002.3,N
1457787495.2,286047001.0,N
1457787515.0,286047001.3,N
1457787516.0,286047001.3,N
1457787535.8,286047003.6,N
1457787555.6,286047004.8,N
1457787575.4,286047004.8,N
1457787595.3,286047005.8,N
