#timestamp,LO_Frequency,Hit,StdDev 
1515308415.8,286046997.6,N
1515308435.7,286046999.1,N
1515308455.5,286046999.0,N
1515308475.3,286046998.7,N
1515308495.2,286046999.2,N
1515308515.0,286046999.3,N
1515308515.9,286046999.3,N
1515308535.8,286046999.1,N
1515308555.6,286046996.7,N
1515308575.4,286046999.5,N
1515308595.3,286046997.8,N
1515308615.1,286046998.0,N
1515308635.8,286046997.3,N
1515308655.7,286046997.0,N
1515308675.5,286046999.5,N
1515308695.4,286046998.7,N
1515308715.2,286046998.2,N
1515308735.0,286046998.3,N
1515308735.9,286046998.3,N
1515308755.8,286046999.2,N
1515308775.6,286046999.5,N
1515308795.5,286046999.2,N
1515308815.3,286046997.0,Y
1515308835.1,286046998.5,P
1515308855.9,286047000.8,P
1515308875.7,286047001.2,N
1515308895.5,286047000.6,N
1515308915.4,286047002.8,N
1515308935.2,286047002.8,N
1515308955.1,286047002.8,N
1515308956.0,286047002.8,N
1515308975.8,286047002.8,N
1515308995.6,286047002.3,N
1515309015.5,286047001.5,N
1515309035.3,286047004.3,N
1515309055.1,286047002.2,N
1515309075.9,286047002.2,N
1515309095.7,286047002.7,N
1515309115.6,286047002.4,N
1515309135.4,286047004.3,N
1515309155.2,286047001.6,N
1515309175.1,286047002.3,N
1515309176.0,286047002.3,N
1515309195.8,286047001.8,N
1515309215.2,286047001.8,N
1515309235.1,286047001.3,N
1515309236.0,286047001.3,N
1515309255.8,286047004.0,Y
1515309275.7,286047000.9,P
1515309295.5,286047001.1,N
1515309315.3,286046998.2,P
1515309335.2,286047000.2,N
1515309355.0,286047002.4,N
1515309355.9,286047002.4,N
1515309375.7,286047000.2,N
1515309395.6,286046999.8,N
1515309415.4,286047000.1,N
1515309435.3,286047001.2,N
1515309455.1,286046999.7,N
1515309456.0,286046999.7,N
1515309475.8,286047001.4,N
1515309495.7,286047000.3,N
1515309515.5,286047002.3,N
1515309535.4,286047000.2,N
1515309555.2,286047000.4,N
1515309575.0,286047000.0,N
1515309575.9,286047000.0,N
1515309595.8,286047002.4,N
1515309615.6,286047000.3,N
1515309635.5,286047001.2,N
1515309655.3,286047000.6,N
1515309675.1,286047001.0,N
1515309695.9,286047000.5,N
1515309715.7,286047000.7,N
1515309735.5,286046998.3,N
1515309755.4,286047001.2,N
1515309775.2,286046998.6,N
1515309795.0,286046998.3,N
1515309796.0,286046998.3,N
1515309815.8,286047000.2,N
1515309835.6,286047001.1,N
1515309855.5,286047001.1,N
1515309875.3,286047001.1,N
1515309895.1,286047000.6,N
1515309915.9,286047001.1,N
1515309935.7,286047000.8,N
1515309955.6,286047001.1,N
1515309975.4,286046999.0,N
1515309995.2,286046998.4,N
1515310015.1,286046998.9,N
1515310016.0,286046998.9,N
1515310035.8,286046999.4,N
1515310055.6,286046999.6,N
1515310075.5,286046996.7,Y
1515310095.3,286046996.7,P
1515310115.2,286046996.7,N
1515310135.9,286046997.1,N
1515310155.7,286046996.5,N
1515310175.6,286046999.0,N
1515310195.4,286046996.7,N
1515310215.2,286046999.4,N
1515310235.1,286046996.6,N
1515310236.0,286046996.6,N
1515310255.8,286046999.3,N
1515310275.7,286046996.5,N
1515310295.5,286046999.4,N
1515310315.3,286046998.8,N
1515310335.2,286046998.7,N
1515310355.0,286046999.3,N
1515310355.9,286046999.3,N
1515310375.8,286046999.3,N
1515310395.6,286046998.1,N
1515310415.5,286046999.4,N
1515310435.3,286046999.3,N
1515310455.1,286046998.1,N
1515310475.9,286046998.5,N
1515310495.7,286047000.5,N
1515310515.6,286047000.0,N
1515310535.4,286047002.7,N
1515310555.2,286047002.5,N
1515310575.1,286046998.1,N
1515310576.0,286046998.1,N
1515310595.8,286046998.7,N
1515310615.7,286046998.8,N
1515310635.5,286046998.2,N
1515310655.3,286046999.3,N
1515310675.2,286046998.4,N
1515310695.0,286047001.2,N
1515310695.9,286047001.2,N
1515310715.8,286047000.7,N
1515310735.6,286046999.7,N
1515310755.4,286047002.5,N
1515310775.3,286047001.7,N
1515310795.1,286047002.1,N
1515310815.8,286047002.4,N
1515310835.7,286047000.5,N
1515310855.5,286047002.1,N
1515310875.4,286047000.7,N
1515310895.2,286047001.1,N
1515310915.0,286046998.5,N
1515310915.9,286046998.5,N
1515310935.8,286046999.0,N
1515310955.6,286046998.8,N
1515310975.4,286046998.9,N
1515310995.3,286046996.5,N
1515311015.1,286046996.9,N
1515311035.9,286046997.5,N
1515311055.7,286046999.2,N
1515311075.5,286046999.5,N
1515311095.4,286046997.2,N
1515311115.2,286046998.0,N
1515311135.1,286046995.3,N
1515311136.0,286046995.3,N
1515311155.8,286046995.6,N
1515311175.6,286046995.1,N
1515311195.5,286046996.3,N
1515311215.3,286046995.8,N
1515311235.1,286046996.0,N
1515311255.9,286046995.9,N
1515311275.7,286046996.3,N
1515311295.6,286046993.4,N
1515311315.4,286046993.6,N
1515311335.2,286046994.2,N
1515311355.1,286046994.5,N
1515311356.0,286046994.5,N
1515311375.8,286046992.2,Y
1515311395.7,286046994.9,P
1515311415.5,286046997.7,N
1515311435.3,286046997.7,N
1515311455.2,286046996.4,Y
1515311475.0,286046997.0,P
1515311475.9,286046997.0,P
1515311495.8,286046998.3,P
1515311515.6,286046998.1,Y
1515311535.4,286047002.6,P
1515311555.3,286047002.2,N
1515311575.1,286047001.9,N
1515311595.9,286047002.5,N
1515311615.7,286046999.9,N
1515311635.5,286046999.7,N
1515311655.4,286046999.7,N
1515311675.2,286047000.2,N
1515311695.1,286047000.8,N
1515311696.0,286047000.8,N
1515311715.8,286047002.5,N
1515311735.6,286047001.8,N
1515311755.5,286047000.4,N
1515311775.3,286046998.3,N
1515311795.2,286046998.9,N
1515311815.9,286046998.2,N
1515311835.7,286047002.7,N
1515311855.6,286047000.5,N
1515311875.4,286047000.5,N
1515311895.3,286047000.7,N
1515311915.1,286046998.7,N
1515311916.0,286046998.7,N
1515311935.8,286047001.1,N
1515311955.7,286047000.8,N
1515311975.5,286046999.8,N
1515311995.4,286047000.8,N
