#timestamp,LO_Frequency,Hit,StdDev 
1560168015.2,286046989.7,P
1560168035.1,286046988.4,Y
1560168036.0,286046988.4,P
1560168055.8,286046995.1,P
1560168075.6,286046995.4,N
1560168095.5,286046996.8,N
1560168115.3,286046997.9,N
1560168135.2,286046997.7,N
1560168155.9,286046997.1,N
1560168175.7,286046999.5,N
1560168195.6,286046998.8,N
1560168215.4,286046998.3,N
1560168235.2,286046998.5,N
1560168255.1,286047000.7,N
1560168256.0,286047000.7,N
1560168275.8,286047002.0,N
1560168295.7,286047003.6,N
1560168315.5,286047004.0,N
1560168335.3,286047003.2,N
1560168355.2,286047003.5,N
1560168375.0,286047005.3,N
1560168375.9,286047005.3,N
1560168395.7,286047004.7,N
1560168415.6,286047005.0,N
1560168435.4,286047004.7,N
1560168455.3,286047004.8,N
1560168475.1,286047005.1,N
1560168476.0,286047005.1,N
1560168495.8,286047005.7,N
1560168515.7,286047003.4,N
1560168535.5,286047005.8,N
1560168555.3,286047005.7,N
1560168575.2,286047005.2,N
1560168595.0,286047005.3,N
1560168595.9,286047005.3,N
1560168615.8,286047006.0,N
1560168635.6,286047005.7,N
1560168655.4,286047005.6,N
1560168675.3,286047006.0,N
1560168695.1,286047003.3,N
1560168715.8,286047005.9,N
1560168735.7,286047004.2,N
1560168755.5,286047002.5,N
1560168775.4,286046999.8,N
1560168795.2,286047002.7,N
1560168815.0,286047001.0,N
1560168815.9,286047001.0,N
1560168835.8,286047000.0,N
1560168855.6,286047000.4,N
1560168875.4,286047000.4,N
1560168895.3,286046999.8,N
1560168915.1,286046999.8,N
1560168935.9,286047002.1,N
1560168955.7,286047004.4,N
1560168975.5,286047002.3,N
1560168995.4,286047002.6,N
1560169015.2,286047004.3,N
1560169035.0,286047003.8,N
1560169035.9,286047003.8,N
1560169055.8,286047004.1,N
1560169075.6,286047003.0,N
1560169095.5,286047003.1,N
1560169115.3,286047005.8,N
1560169135.1,286047004.6,N
1560169155.9,286047007.2,Y
1560169175.7,286047001.5,P
1560169195.5,286047001.3,N
1560169215.4,286047002.3,N
1560169235.2,286047000.0,N
1560169255.1,286047000.6,N
1560169256.0,286047000.6,N
1560169275.8,286047000.2,N
1560169295.6,286047000.0,N
1560169315.5,286046999.9,N
1560169335.3,286047002.7,N
1560169355.1,286047004.4,Y
1560169375.9,286047002.0,P
1560169395.7,286047002.0,P
1560169415.6,286047002.8,P
1560169435.4,286046999.7,N
1560169455.2,286046999.7,N
1560169475.1,286046998.4,N
1560169476.0,286046998.4,N
1560169495.8,286046998.8,N
1560169515.6,286046998.5,N
1560169535.5,286047001.2,N
1560169555.3,286047000.7,N
1560169575.2,286046998.2,N
1560169595.9,286046998.3,N
1560169615.7,286046999.0,N
1560169635.6,286046996.4,N
1560169655.4,286046995.7,N
1560169675.2,286046995.2,N
1560169695.1,286046995.6,N
1560169696.0,286046995.6,N
1560169715.8,286046993.8,N
1560169735.7,286046993.3,N
1560169755.5,286046994.1,N
1560169775.3,286046994.4,N
1560169795.2,286046994.8,N
1560169815.0,286046994.5,N
1560169815.9,286046994.5,N
1560169835.7,286046993.3,N
1560169855.6,286046995.9,N
1560169875.4,286046993.7,N
1560169895.3,286046995.2,N
1560169915.1,286046997.2,N
1560169916.0,286046997.2,N
1560169935.8,286046997.5,N
1560169955.7,286046996.1,N
1560169975.5,286046995.5,N
1560169995.3,286046997.9,N
1560170015.2,286046995.6,N
1560170035.0,286046995.1,N
1560170035.9,286046995.1,N
1560170055.8,286046995.6,N
1560170075.6,286046996.3,N
1560170095.4,286046993.9,Y
1560170115.3,286046996.5,P
1560170135.1,286046999.3,N
1560170155.9,286047001.0,N
1560170175.7,286046999.7,N
1560170195.5,286047002.3,N
1560170215.4,286046999.9,N
1560170235.2,286047002.5,N
1560170255.0,286047002.6,N
1560170255.9,286047002.6,N
1560170275.8,286047001.3,N
1560170295.6,286047002.3,N
1560170315.4,286047000.4,N
1560170335.3,286047000.9,N
1560170355.1,286046998.2,N
1560170375.9,286046999.2,N
1560170395.7,286046999.4,N
1560170415.5,286046997.7,N
1560170435.4,286046995.5,N
1560170455.2,286046997.8,N
1560170475.0,286046995.0,N
1560170475.9,286046995.0,N
1560170495.8,286046995.4,N
1560170515.6,286046996.7,N
1560170535.5,286046997.8,N
1560170555.3,286046997.5,N
1560170575.1,286046997.8,N
1560170595.9,286046995.0,N
1560170615.7,286046997.6,N
1560170635.5,286046995.5,N
1560170655.4,286046995.7,N
1560170675.2,286046995.6,N
1560170695.1,286046998.0,N
1560170696.0,286046998.0,N
1560170715.8,286046997.9,N
1560170735.6,286046997.6,N
1560170755.5,286046997.1,N
1560170775.3,286046999.4,N
1560170795.1,286046998.3,N
1560170815.9,286047002.5,N
1560170835.7,286047001.9,N
1560170855.6,286047001.5,N
1560170875.4,286047001.9,N
1560170895.2,286047003.5,N
1560170915.1,286047004.4,N
1560170916.0,286047004.4,N
1560170935.8,286047004.0,N
1560170955.6,286047002.9,N
1560170975.5,286047001.7,N
1560170995.3,286047001.8,N
1560171015.2,286046999.8,N
1560171035.9,286047001.0,N
1560171055.7,286046998.7,N
1560171075.6,286046998.8,N
1560171095.4,286046998.8,N
1560171115.2,286046996.6,N
1560171135.1,286046997.4,N
1560171136.0,286046997.4,N
1560171155.8,286046999.5,N
1560171175.7,286046997.0,N
1560171195.5,286046997.5,N
1560171215.3,286046996.7,N
1560171235.2,286046997.8,N
1560171255.0,286046995.0,N
1560171255.9,286046995.0,N
1560171275.8,286046998.0,N
1560171295.6,286046997.6,N
1560171315.4,286046997.9,N
1560171335.3,286046997.7,N
1560171355.1,286046996.8,N
1560171375.8,286046997.9,N
1560171395.7,286046995.6,N
1560171415.5,286046995.5,N
1560171435.4,286046997.6,N
1560171455.2,286046997.8,N
1560171475.0,286046996.8,N
1560171475.9,286046996.8,N
1560171495.8,286046997.9,N
1560171515.6,286046999.1,N
1560171535.4,286047001.1,N
1560171555.3,286047000.4,N
1560171575.1,286047000.0,N
1560171595.9,286047000.0,N
