#timestamp,LO_Frequency,Hit,StdDev 
1685707215.6,286046981.1,Y
1685707235.5,286046995.9,P
1685707255.3,286046994.3,N
1685707275.2,286046987.1,N
1685707295.9,286046989.5,N
1685707315.7,286046985.2,Y
1685707335.6,286046992.1,P
1685707355.4,286046992.0,P
1685707375.2,286046992.1,P
1685707395.1,286046992.6,Y
1685707396.0,286046992.6,P
1685707415.8,286046997.4,P
1685707435.7,286046989.5,P
1685707455.5,286046980.0,Y
1685707475.3,286046978.9,P
1685707495.2,286046979.7,N
1685707515.0,286046972.9,P
1685707515.9,286046972.9,Y
1685707535.8,286046985.0,P
1685707555.6,286046978.4,P
1685707575.4,286046971.0,P
1685707595.3,286046971.2,Y
1685707615.1,286046996.3,P
1685707635.8,286046994.9,N
1685707655.7,286046995.1,N
1685707675.5,286046991.3,N
1685707695.4,286046985.5,N
1685707715.2,286046984.3,N
1685707735.0,286046989.1,N
1685707735.9,286046989.1,N
1685707755.8,286046992.4,N
1685707775.6,286046990.4,N
1685707795.5,286046998.8,N
1685707815.3,286047003.5,N
1685707835.1,286047007.0,N
1685707855.9,286047007.4,N
1685707875.7,286047007.1,N
1685707895.5,286047001.4,N
1685707915.4,286046998.2,N
1685707935.2,286046995.6,N
1685707955.1,286046990.6,N
1685707956.0,286046990.6,N
1685707975.8,286046991.1,N
1685707995.6,286046996.6,N
1685708015.5,286047002.4,N
1685708035.3,286047002.0,N
1685708055.1,286047003.9,N
1685708075.9,286047005.7,N
1685708095.7,286047004.0,N
1685708115.6,286047005.8,N
1685708135.4,286047004.6,N
1685708155.2,286047002.3,N
1685708175.1,286046999.0,N
1685708176.0,286046999.0,N
1685708195.8,286046996.7,N
1685708215.6,286046999.9,N
1685708235.5,286047002.6,N
1685708255.3,286046996.9,N
1685708275.2,286046989.9,N
1685708295.9,286046986.4,N
1685708315.7,286046989.2,N
1685708335.6,286046992.2,N
1685708355.4,286046997.6,N
1685708375.2,286047001.1,N
1685708395.1,286047000.6,N
1685708396.0,286047000.6,N
1685708415.8,286047000.6,N
1685708435.7,286047004.0,N
1685708455.5,286047004.8,N
1685708475.3,286047006.8,N
1685708495.2,286047007.4,N
1685708515.0,286047006.5,N
1685708515.9,286047006.5,N
1685708535.8,286047007.0,N
1685708555.6,286047007.6,N
1685708575.4,286047007.5,N
1685708595.3,286047003.6,N
1685708615.1,286046994.6,N
1685708635.8,286046985.0,N
1685708655.7,286046986.6,N
1685708675.5,286046984.0,N
1685708695.4,286046983.0,N
1685708715.2,286046978.8,N
1685708735.0,286046967.7,Y
1685708735.9,286046967.7,P
1685708755.8,286046962.4,N
1685708775.6,286046962.5,N
1685708795.5,286046959.2,N
1685708815.3,286046960.7,N
1685708835.1,286046960.7,N
1685708855.9,286046954.1,Y
1685708875.7,286046989.3,P
1685708895.5,286046990.4,N
1685708915.4,286046990.2,N
1685708935.2,286046991.6,N
1685708955.1,286046993.0,N
1685708956.0,286046993.0,N
1685708975.8,286046989.3,N
1685708995.6,286046989.2,N
1685709015.5,286046991.1,N
1685709035.3,286046994.0,N
1685709055.1,286046993.6,N
1685709075.9,286046989.5,N
1685709095.7,286046992.5,N
1685709115.6,286046994.8,N
1685709135.4,286046996.3,N
1685709155.2,286046999.3,N
1685709175.1,286046997.2,N
1685709176.0,286046997.2,N
1685709195.8,286047000.5,N
1685709215.6,286047002.8,N
1685709235.5,286047000.7,N
1685709255.3,286046993.1,N
1685709275.2,286046979.7,Y
1685709295.9,286046986.6,P
1685709315.7,286046986.3,P
1685709335.6,286046986.5,P
1685709355.4,286046989.8,Y
1685709375.2,286047005.9,P
1685709395.1,286047000.7,N
1685709396.0,286047000.7,N
1685709415.8,286046999.4,N
1685709435.7,286046996.0,N
1685709455.5,286046994.3,N
1685709475.3,286046997.9,N
1685709495.2,286046993.3,N
1685709515.0,286046992.2,N
1685709515.9,286046992.2,N
1685709535.7,286046990.4,N
1685709555.6,286046990.4,N
1685709575.4,286046992.7,N
1685709595.3,286046992.4,N
1685709615.1,286046985.3,Y
1685709616.0,286046985.3,P
1685709635.8,286046996.9,N
1685709655.7,286046997.0,N
1685709675.5,286046998.2,N
1685709695.3,286047000.8,N
1685709715.2,286046998.1,N
1685709735.0,286046995.3,N
1685709735.9,286046995.3,N
1685709755.8,286046997.8,N
1685709775.6,286046997.7,N
1685709795.4,286047000.6,N
1685709815.3,286046995.0,N
1685709835.1,286046994.1,N
1685709855.8,286046991.1,N
1685709875.7,286046990.3,N
1685709895.5,286046992.1,N
1685709915.3,286046991.9,N
1685709935.2,286046997.6,N
1685709985.1,286047000.8,E
1685709995.9,286047001.1,N
1685710015.7,286047000.9,P
1685710035.8,286047002.0,P
1685710055.6,286047000.2,N
1685710075.5,286046998.0,Y
1685710095.3,286046997.8,P
1685710115.1,286047002.5,N
1685710135.9,286047009.1,P
1685710155.7,286047011.8,N
1685710175.6,286047011.7,N
1685710195.4,286047009.3,N
1685710215.2,286047004.3,N
1685710235.1,286047004.6,N
1685710236.0,286047004.6,N
1685710255.8,286047009.5,N
1685710275.6,286047011.9,N
1685710295.5,286047005.4,N
1685710315.3,286047006.7,N
1685710335.2,286047009.5,N
1685710355.9,286047011.0,N
1685710375.7,286047009.6,N
1685710395.6,286047007.7,N
1685710415.4,286047008.8,N
1685710435.3,286047008.3,N
1685710455.1,286047014.6,Y
1685710456.0,286047014.6,P
1685710475.8,286047011.4,P
1685710495.7,286047019.2,P
1685710515.5,286047026.4,Y
1685710535.3,286047014.1,P
1685710555.2,286047017.6,P
1685710575.0,286047017.8,P
1685710575.9,286047017.8,Y
1685710595.8,286046998.5,P
1685710615.6,286046997.8,N
1685710635.4,286046995.1,N
1685710655.3,286046988.3,N
1685710675.1,286046980.4,N
1685710695.9,286046972.5,N
1685710715.7,286046970.5,N
1685710735.5,286046967.4,N
1685710755.4,286046966.7,N
1685710775.2,286046969.1,N
1685710795.0,286046972.8,N
1685710795.9,286046972.8,N
