#timestamp,LO_Frequency,Hit,StdDev 
1649019615.3,286046998.2,N
1649019635.2,286047001.0,N
1649019655.9,286046998.9,N
1649019675.7,286046998.4,N
1649019695.6,286046996.9,N
1649019715.4,286046995.5,N
1649019735.3,286046995.1,N
1649019755.1,286046996.0,N
1649019756.0,286046996.0,N
1649019775.8,286046995.1,N
1649019795.7,286046993.3,Y
1649019815.5,286046994.9,P
1649019835.3,286046997.8,N
1649019855.2,286046997.6,N
1649019875.0,286046996.7,N
1649019875.9,286046996.7,N
1649019895.8,286046996.6,N
1649019915.6,286046996.9,N
1649019935.4,286046996.6,Y
1649019955.3,286046999.7,P
1649019975.1,286047002.5,N
1649019995.9,286047000.9,N
1649020015.7,286047002.7,N
1649020035.5,286047000.4,N
1649020055.4,286047000.2,N
1649020075.2,286047000.2,N
1649020095.1,286046999.8,N
1649020096.0,286046999.8,N
1649020115.8,286047000.7,N
1649020135.6,286047000.9,N
1649020155.5,286047002.3,N
1649020175.3,286047000.2,N
1649020195.2,286047002.8,N
1649020215.9,286047002.5,N
1649020235.7,286046999.8,N
1649020255.6,286047002.6,N
1649020275.4,286047004.3,N
1649020295.2,286047002.6,N
1649020315.1,286047002.2,N
1649020316.0,286047002.2,N
1649020335.8,286047000.1,N
1649020355.7,286046999.8,N
1649020375.5,286047001.7,N
1649020395.3,286047002.0,N
1649020415.2,286047003.4,N
1649020435.0,286047002.5,N
1649020435.9,286047002.5,N
1649020455.8,286047000.1,N
1649020475.6,286047002.4,N
1649020495.4,286047001.8,N
1649020515.3,286047004.0,Y
1649020535.1,286047000.6,P
1649020555.8,286047000.4,N
1649020575.7,286046999.9,N
1649020595.5,286046998.3,N
1649020615.4,286046998.8,N
1649020635.2,286046998.8,N
1649020655.0,286046999.3,N
1649020655.9,286046999.3,N
1649020675.8,286046998.9,N
1649020695.6,286046997.2,N
1649020715.4,286046999.5,N
1649020735.3,286046998.4,N
1649020755.1,286046998.5,N
1649020775.9,286046998.8,N
1649020795.7,286046998.6,N
1649020815.5,286046998.6,N
1649020835.4,286046998.2,N
1649020855.2,286046998.6,N
1649020875.0,286046998.1,N
1649020875.9,286046998.1,N
1649020895.8,286046998.8,N
1649020915.6,286046996.6,Y
1649020935.5,286046999.0,P
1649020955.3,286046998.9,P
1649020975.1,286046998.3,P
1649020995.9,286046998.2,Y
1649021015.7,286047002.5,P
1649021035.5,286047000.1,N
1649021055.4,286046999.9,N
1649021075.2,286046999.7,N
1649021095.1,286047002.7,N
1649021096.0,286047002.7,N
1649021115.8,286046998.3,N
1649021135.6,286046998.5,N
1649021155.5,286047000.2,N
1649021175.3,286047000.6,N
1649021195.2,286047000.4,N
1649021215.9,286047000.4,N
1649021235.7,286047000.8,N
1649021255.6,286047001.2,N
1649021275.4,286046998.2,N
1649021295.3,286046998.1,N
1649021315.1,286046998.4,N
1649021316.0,286046998.4,N
1649021335.8,286046998.6,N
1649021355.7,286047000.8,N
1649021375.5,286047000.0,N
1649021395.3,286047002.8,N
1649021415.2,286047002.3,N
1649021435.0,286047001.6,N
1649021435.9,286047001.6,N
1649021455.8,286047002.3,N
1649021475.6,286047000.4,N
1649021495.4,286047000.5,N
1649021515.3,286047002.6,N
1649021535.1,286047002.6,N
1649021555.8,286047001.5,N
1649021575.7,286047001.9,N
1649021595.5,286046999.8,N
1649021615.4,286047000.9,N
1649021635.2,286047000.0,N
1649021655.0,286046999.8,N
1649021655.9,286046999.8,N
1649021675.8,286047000.0,N
1649021695.6,286047000.5,N
1649021715.5,286047002.8,N
1649021735.3,286046999.7,N
1649021755.1,286047000.3,N
1649021775.9,286047001.6,N
1649021795.7,286047002.8,N
1649021815.5,286047001.2,N
1649021835.4,286046998.4,N
1649021855.2,286046998.1,N
1649021875.1,286047000.2,N
1649021876.0,286047000.2,N
1649021895.8,286047001.1,N
1649021915.6,286047000.6,N
1649021935.5,286047000.7,N
1649021955.3,286046998.3,N
1649021975.2,286046997.7,N
1649021995.9,286046997.2,N
1649022015.7,286046999.0,N
1649022035.6,286046999.1,N
1649022055.4,286046997.6,N
1649022075.2,286046997.0,N
1649022095.1,286046998.4,N
1649022096.0,286046998.4,N
1649022115.8,286046996.5,N
1649022135.7,286046999.2,N
1649022155.5,286046999.1,N
1649022175.3,286046996.7,N
1649022195.2,286046996.9,N
1649022215.0,286047001.1,N
1649022215.9,286047001.1,N
1649022235.7,286046999.1,N
1649022255.6,286046998.2,N
1649022275.4,286046998.7,N
1649022295.3,286046998.8,N
1649022315.1,286046998.5,N
1649022335.8,286046998.5,N
1649022355.7,286046999.1,N
1649022375.5,286046998.8,N
1649022395.4,286046999.1,N
1649022415.2,286046996.7,N
1649022435.0,286046999.3,N
1649022435.9,286046999.3,N
1649022455.8,286046999.6,N
1649022475.6,286046998.7,N
1649022495.4,286046998.8,N
1649022515.3,286046999.3,N
1649022535.1,286046999.1,N
1649022555.9,286046999.2,N
1649022575.7,286046997.7,N
1649022595.5,286046999.1,N
1649022615.4,286046997.8,N
1649022635.2,286046995.1,Y
1649022655.0,286046997.1,P
1649022655.9,286046997.1,P
1649022675.8,286046996.5,P
1649022695.6,286046998.4,N
1649022715.5,286047000.9,N
1649022735.3,286047000.4,N
1649022755.1,286047001.0,N
1649022775.9,286047001.0,N
1649022795.7,286047002.6,N
1649022815.5,286047002.3,N
1649022835.4,286047002.1,N
1649022855.2,286047002.4,N
1649022875.1,286047001.2,N
1649022876.0,286047001.2,N
1649022895.8,286046999.7,N
1649022915.6,286047001.8,N
1649022935.5,286047002.4,N
1649022955.3,286047001.6,N
1649022975.2,286047002.3,N
1649022995.9,286047002.0,N
1649023015.7,286047001.4,N
1649023035.6,286047004.4,N
1649023055.4,286047001.3,N
1649023075.2,286047004.4,N
1649023095.1,286047004.3,N
1649023096.0,286047004.3,N
1649023115.8,286047002.0,N
1649023135.7,286047001.6,N
1649023155.5,286047001.6,N
1649023175.3,286047002.7,N
1649023195.2,286047001.5,N
