#timestamp,LO_Frequency,Hit,StdDev 
1456444815.0,286047002.0,N
1456444815.9,286047002.0,N
1456444835.8,286047004.0,N
1456444855.6,286047003.3,N
1456444875.4,286047000.6,N
1456444895.3,286047000.7,N
1456444915.1,286046997.3,N
1456444935.8,286047001.2,N
1456444955.7,286047000.1,N
1456444975.5,286046998.7,N
1456444995.3,286047002.8,N
1456445015.2,286047001.1,N
1456445035.9,286046997.3,N
1456445055.7,286046997.2,N
1456445075.5,286046997.7,N
1456445095.4,286046999.2,N
1456445115.2,286046998.8,N
1456445135.0,286046998.6,N
1456445135.9,286046998.6,N
1456445155.8,286046997.0,N
1456445175.6,286046998.3,N
1456445195.4,286046995.0,N
1456445215.3,286046999.0,N
1456445235.1,286046997.0,N
1456445255.8,286047000.9,N
1456445275.7,286046998.6,N
1456445295.5,286046999.6,N
1456445315.3,286046999.4,N
1456445335.2,286046995.6,N
1456445355.9,286046990.3,Y
1456445375.7,286046993.0,P
1456445395.6,286046996.0,N
1456445415.4,286046996.2,N
1456445435.2,286046996.8,N
1456445455.1,286046996.7,N
1456445456.0,286046996.7,N
1456445475.8,286046993.3,Y
1456445495.6,286047001.1,P
1456445515.5,286046998.1,N
1456445535.3,286046999.0,N
1456445555.1,286046998.2,N
1456445575.9,286046998.5,N
1456445595.7,286046996.6,N
1456445615.5,286046996.9,N
1456445635.4,286046995.3,Y
1456445655.2,286046998.3,P
1456445675.0,286047004.3,P
1456445675.9,286047004.3,N
1456445695.7,286047004.4,N
1456445715.6,286047003.9,N
1456445735.4,286047003.7,N
1456445755.2,286047001.6,N
1456445775.1,286047000.1,N
1456445776.0,286047000.1,N
1456445795.8,286047003.2,N
1456445815.6,286047005.5,N
1456445835.5,286047005.0,N
1456445855.3,286047003.5,N
1456445875.1,286047005.1,N
1456445895.9,286047006.1,N
1456445915.7,286047004.5,N
1456445935.5,286047004.7,N
1456445955.4,286047006.3,N
1456445975.2,286047005.3,N
1456445995.0,286047006.9,N
1456445995.9,286047006.9,N
1456446015.7,286047003.9,N
1456446035.6,286047002.6,N
1456446055.4,286047004.1,N
1456446075.2,286047004.0,N
1456446095.1,286047002.5,N
1456446096.0,286047002.5,N
1456446115.8,286047005.8,N
1456446135.6,286047004.6,N
1456446155.5,286047007.1,Y
1456446175.3,286047005.1,P
1456446195.1,286047003.9,P
1456446215.9,286047001.5,N
1456446235.7,286047001.1,N
1456446255.5,286047000.3,N
1456446275.4,286047004.0,N
1456446295.2,286047001.5,N
1456446315.0,286046998.1,N
1456446315.9,286046998.1,N
1456446335.8,286047002.8,N
1456446355.6,286047000.6,N
1456446375.4,286046998.8,N
1456446395.2,286046996.7,N
1456446415.1,286046993.7,N
1456446416.0,286046993.7,N
1456446435.8,286046996.5,N
1456446455.6,286046996.6,N
1456446475.5,286046994.9,N
1456446495.3,286046995.2,N
1456446515.1,286046998.6,N
1456446535.9,286046999.6,N
1456446555.7,286046999.5,N
1456446575.5,286046997.5,N
1456446595.4,286046997.0,N
1456446615.2,286046999.3,N
1456446635.0,286046995.2,N
1456446635.9,286046995.2,N
1456446655.8,286046997.8,N
1456446675.6,286046997.5,N
1456446695.4,286046995.5,N
1456446715.2,286046994.9,N
1456446735.1,286046995.2,N
1456446736.0,286046995.2,N
1456446755.8,286046997.8,N
1456446775.6,286046993.7,N
1456446795.5,286046995.2,N
1456446815.3,286046995.1,N
1456446835.1,286046999.5,N
1456446855.9,286046998.6,N
1456446875.7,286046999.6,N
1456446895.5,286046998.8,N
1456446915.4,286046997.5,N
1456446935.2,286046997.3,N
1456446955.0,286046997.4,N
1456446955.9,286046997.4,N
1456446975.8,286046994.1,Y
1456446995.6,286046995.5,P
1456447015.4,286046999.4,N
1456447035.3,286047001.2,N
1456447055.1,286046996.7,N
1456447056.0,286046996.7,N
1456447075.8,286046997.9,N
1456447095.7,286046993.6,Y
1456447115.5,286046995.3,P
1456447135.3,286046999.6,N
1456447155.2,286046997.8,N
1456447175.9,286046998.4,N
1456447195.7,286046998.8,N
1456447215.6,286046998.8,N
1456447235.4,286047001.0,N
1456447255.2,286046995.2,Y
1456447275.1,286046997.7,P
1456447276.0,286046997.7,P
1456447295.8,286046995.4,P
1456447315.6,286046993.4,Y
1456447335.5,286046996.7,P
1456447355.3,286046997.3,P
1456447375.1,286046998.2,P
1456447395.9,286046998.4,Y
1456447415.7,286047001.9,P
1456447435.5,286047003.2,N
1456447455.4,286047004.1,N
1456447475.2,286047001.3,N
1456447495.0,286047002.6,N
1456447495.9,286047002.6,N
1456447515.7,286047001.0,N
1456447535.6,286046999.9,N
1456447555.4,286047002.6,N
1456447575.2,286047000.9,N
1456447595.1,286046998.7,N
1456447596.0,286046998.7,N
1456447615.8,286047004.4,N
1456447635.6,286046999.8,N
1456447655.5,286046999.1,N
1456447675.3,286047000.7,N
1456447695.1,286047000.0,N
1456447715.9,286047001.1,N
1456447735.7,286047002.4,N
1456447755.5,286047005.5,N
1456447775.4,286047004.3,N
1456447795.2,286047005.2,N
1456447815.0,286047001.8,N
1456447815.9,286047001.8,N
1456447835.7,286047001.3,N
1456447855.6,286047001.3,N
1456447875.4,286047000.7,N
1456447895.2,286047000.9,N
1456447915.1,286046997.1,N
1456447916.0,286046997.1,N
1456447935.8,286047000.7,N
1456447955.6,286046999.7,N
1456447975.5,286047001.8,N
1456447995.3,286047002.1,N
1456448015.1,286047002.2,N
1456448035.9,286047003.2,N
1456448055.7,286047000.0,N
1456448075.5,286047001.8,N
1456448095.4,286047003.9,N
1456448115.2,286047004.4,N
1456448135.0,286046999.7,N
1456448135.9,286046999.7,N
1456448155.8,286047002.4,N
1456448175.6,286047001.2,N
1456448195.4,286047002.1,N
1456448215.2,286047002.3,N
1456448235.1,286046998.7,N
1456448236.0,286046998.7,N
1456448255.8,286046994.9,N
1456448275.6,286046999.6,N
1456448295.5,286046998.3,N
1456448315.3,286046999.4,N
1456448335.1,286047000.2,N
1456448355.9,286047003.7,N
1456448375.7,286047004.4,N
1456448395.5,286047001.7,N
