#timestamp,LO_Frequency,Hit,StdDev 
1460131215.6,286047001.1,N
1460131235.5,286046998.1,N
1460131255.3,286047000.3,N
1460131275.1,286047000.2,N
1460131295.8,286047001.5,N
1460131315.7,286047000.5,N
1460131335.5,286047002.5,N
1460131355.3,286047004.3,N
1460131375.2,286047003.4,N
1460131395.9,286047005.1,N
1460131415.7,286047006.8,Y
1460131435.6,286047001.7,P
1460131455.4,286047003.1,P
1460131475.2,286047004.3,P
1460131495.1,286047002.0,N
1460131496.0,286047002.0,N
1460131515.8,286047004.0,Y
1460131535.6,286046999.7,P
1460131555.5,286047002.2,N
1460131575.3,286047002.4,N
1460131595.1,286046998.8,N
1460131615.9,286046999.5,N
1460131635.7,286046997.0,N
1460131655.5,286046996.5,N
1460131675.4,286046995.2,N
1460131695.2,286046996.1,N
1460131715.0,286046997.3,N
1460131715.9,286046997.3,N
1460131735.8,286046996.8,N
1460131755.6,286046995.0,N
1460131775.4,286046996.7,N
1460131795.2,286046999.6,N
1460131815.1,286046997.3,N
1460131816.0,286046997.3,N
1460131835.8,286046995.3,N
1460131855.6,286046995.9,N
1460131875.5,286046995.0,N
1460131895.3,286046997.3,N
1460131915.1,286046999.5,N
1460131935.9,286046996.8,N
1460131955.7,286046997.8,N
1460131975.5,286046997.7,N
1460131995.4,286046999.1,N
1460132015.2,286046998.9,N
1460132035.0,286047001.2,N
1460132035.9,286047001.2,N
1460132055.7,286046998.7,N
1460132075.6,286046998.2,N
1460132095.4,286047000.4,N
1460132115.2,286047000.3,N
1460132135.1,286046998.3,N
1460132136.0,286046998.3,N
1460132155.8,286046999.5,N
1460132175.6,286047001.0,N
1460132195.5,286047000.2,N
1460132215.3,286046999.8,N
1460132235.1,286047002.0,N
1460132255.9,286047004.2,N
1460132275.7,286047001.8,N
1460132295.5,286047001.3,N
1460132315.4,286047000.0,N
1460132335.2,286047000.3,N
1460132355.0,286046999.8,N
1460132355.9,286046999.8,N
1460132375.8,286046998.6,N
1460132395.6,286046999.5,N
1460132415.4,286047000.6,N
1460132435.3,286046996.6,N
1460132455.1,286046998.7,N
1460132456.0,286046998.7,N
1460132475.8,286047002.5,N
1460132495.6,286046999.9,N
1460132515.5,286047000.9,N
1460132535.3,286046998.9,N
1460132555.1,286047000.5,N
1460132575.9,286047001.2,N
1460132595.7,286047001.0,N
1460132615.5,286047001.0,N
1460132635.4,286047000.1,N
1460132655.2,286047004.4,Y
1460132675.0,286047001.6,P
1460132675.9,286047001.6,N
1460132695.8,286047003.5,P
1460132715.6,286047003.0,N
1460132735.4,286047004.7,Y
1460132755.3,286047001.8,P
1460132775.1,286047002.5,P
1460132795.8,286046999.4,N
1460132815.7,286047002.6,N
1460132835.5,286047002.4,N
1460132855.3,286047000.5,N
1460132875.2,286046999.7,N
1460132895.9,286047001.6,N
1460132915.7,286047002.8,N
1460132935.5,286047000.9,N
1460132955.4,286047000.7,N
1460132975.2,286047000.3,N
1460132995.0,286047000.6,N
1460132995.9,286047000.6,N
1460133015.8,286046998.4,N
1460133035.6,286046998.6,N
1460133055.4,286046998.2,N
1460133075.3,286046998.9,N
1460133095.1,286046998.7,N
1460133096.0,286046998.7,N
1460133115.8,286047001.2,N
1460133135.7,286047000.7,N
1460133155.5,286047003.5,N
1460133175.3,286047001.5,N
1460133195.2,286047000.4,N
1460133215.9,286046998.3,N
1460133235.7,286047001.5,N
1460133255.5,286047003.5,N
1460133275.4,286047000.1,N
1460133295.2,286046998.1,N
1460133315.0,286047000.5,N
1460133315.9,286047000.5,N
1460133335.8,286046998.1,N
1460133355.6,286047000.4,N
1460133375.4,286047001.2,N
1460133395.3,286047000.6,N
1460133415.1,286047000.4,N
1460133416.0,286047000.4,N
1460133435.8,286047002.8,N
1460133455.7,286047004.0,N
1460133475.5,286047002.5,N
1460133495.3,286047000.7,N
1460133515.2,286046998.3,N
1460133535.9,286046997.8,N
1460133555.7,286046998.3,N
1460133575.6,286046998.8,N
1460133595.4,286046998.4,N
1460133615.2,286046998.2,N
1460133635.0,286046998.3,N
1460133635.9,286046998.3,N
1460133655.8,286046998.2,N
1460133675.6,286047000.8,N
1460133695.4,286047000.9,N
1460133715.3,286047001.2,N
1460133735.1,286047000.8,N
1460133755.8,286046998.5,N
1460133775.7,286047000.7,N
1460133795.5,286047002.6,N
1460133815.3,286047003.1,N
1460133835.2,286047003.1,N
1460133855.9,286047003.7,N
1460133875.7,286047004.2,N
1460133895.6,286047003.8,N
1460133915.4,286047005.6,N
1460133935.2,286047005.4,N
1460133955.0,286047005.2,N
1460133956.0,286047005.2,N
1460133975.8,286047006.0,N
1460133995.6,286047002.9,N
1460134015.4,286047003.2,N
1460134035.3,286047003.2,N
1460134055.1,286047004.0,N
1460134075.8,286047003.7,N
1460134095.7,286047005.8,N
1460134115.5,286047003.3,N
1460134135.3,286047004.2,N
1460134155.2,286047000.1,N
1460134175.9,286047003.7,N
1460134195.7,286047002.6,N
1460134215.6,286047001.6,N
1460134235.4,286047000.7,N
1460134255.2,286046998.9,N
1460134275.0,286046999.1,N
1460134276.0,286046999.1,N
1460134295.8,286047000.1,N
1460134315.6,286047002.7,N
1460134335.4,286047003.7,N
1460134355.3,286047000.4,N
1460134375.1,286047001.7,N
1460134395.8,286047000.5,N
1460134415.7,286047003.5,N
1460134435.5,286047005.4,N
1460134455.3,286047002.9,N
1460134475.2,286047004.1,N
1460134495.9,286047004.3,N
1460134515.7,286047002.2,N
1460134535.6,286047004.1,N
1460134555.4,286047003.1,N
1460134575.2,286047005.6,Y
1460134595.1,286047002.2,P
1460134596.0,286047002.2,P
1460134615.8,286047001.4,P
1460134635.6,286047002.3,Y
1460134655.5,286046998.7,P
1460134675.3,286046999.0,N
1460134695.1,286046996.6,N
1460134715.9,286047001.1,N
1460134735.7,286046998.3,N
1460134755.5,286046999.0,N
1460134775.4,286046998.2,N
1460134795.2,286046998.2,N
