#timestamp,LO_Frequency,Hit,StdDev 
1711800015.2,286046992.4,N
1711800035.0,286046988.5,P
1711800035.9,286046988.5,Y
1711800055.8,286046998.0,P
1711800075.6,286046994.8,N
1711800095.4,286046988.9,P
1711800115.3,286046989.8,Y
1711800135.1,286046990.3,P
1711800155.9,286046991.1,P
1711800175.7,286046989.4,P
1711800195.5,286046985.8,Y
1711800215.4,286046991.2,P
1711800235.2,286046994.7,P
1711800255.0,286046996.4,N
1711800255.9,286046996.4,N
1711800275.8,286046985.5,Y
1711800295.6,286046985.4,P
1711800315.5,286046987.3,N
1711800335.3,286046990.6,N
1711800355.1,286046990.3,N
1711800375.9,286046993.5,N
1711800395.7,286046996.4,N
1711800415.5,286046997.0,N
1711800435.4,286046996.4,N
1711800455.2,286046990.4,N
1711800475.1,286046986.0,Y
1711800476.0,286046986.0,P
1711800495.8,286046990.7,P
1711800515.6,286046986.3,P
1711800535.5,286046988.3,Y
1711800555.3,286046996.4,P
1711800575.2,286046997.1,N
1711800595.9,286046993.9,N
1711800615.7,286046994.9,N
1711800635.6,286046998.0,N
1711800655.4,286046997.6,N
1711800675.3,286046990.1,Y
1711800695.1,286046995.8,P
1711800696.0,286046995.8,P
1711800715.8,286046988.6,P
1711800735.7,286046989.0,Y
1711800755.5,286046995.6,P
1711800775.4,286046984.3,P
1711800795.2,286046974.1,P
1711800815.0,286046966.2,Y
1711800815.9,286046966.2,P
1711800835.8,286046974.2,N
1711800855.6,286046971.3,P
1711800875.5,286046970.4,Y
1711800895.3,286047000.6,P
1711800915.1,286047005.1,N
1711800935.9,286047015.4,N
1711800955.7,286047018.6,N
1711800975.5,286047012.6,N
1711800995.4,286047015.2,N
1711801015.2,286047021.5,N
1711801035.1,286047021.5,N
1711801036.0,286047021.5,N
1711801055.8,286047024.5,N
1711801075.6,286047025.7,N
1711801095.5,286047025.3,N
1711801115.3,286047022.2,N
1711801135.2,286047020.2,N
1711801155.9,286047024.8,N
1711801175.7,286047020.8,N
1711801195.6,286047012.8,N
1711801215.4,286047005.3,N
1711801235.2,286047003.7,N
1711801255.1,286047003.0,N
1711801256.0,286047003.0,N
1711801275.8,286046999.8,N
1711801295.7,286046992.8,N
1711801315.5,286046994.3,N
1711801335.3,286046995.8,N
1711801355.2,286046991.1,N
1711801375.0,286046984.7,N
1711801375.9,286046984.7,N
1711801395.8,286046987.9,N
1711801415.6,286046991.4,N
1711801435.4,286046988.0,N
1711801455.3,286046982.4,N
1711801475.1,286046978.7,N
1711801495.8,286046972.8,N
1711801515.7,286046972.6,N
1711801535.5,286046977.0,N
1711801555.4,286046971.0,N
1711801575.2,286046967.1,N
1711801595.0,286046975.5,N
1711801595.9,286046975.5,N
1711801615.8,286046981.1,N
1711801635.6,286046989.7,N
1711801655.4,286046997.9,N
1711801675.3,286046998.0,N
1711801695.1,286046989.8,N
1711801715.9,286046987.4,N
1711801735.7,286046983.0,N
1711801755.5,286046986.4,N
1711801775.4,286046985.1,N
1711801795.2,286046988.8,N
1711801815.0,286046993.2,N
1711801815.9,286046993.2,N
1711801835.8,286046989.3,N
1711801855.6,286046989.7,N
1711801875.5,286046990.7,N
1711801895.3,286046987.3,N
1711801915.1,286046990.6,N
1711801935.9,286046992.1,N
1711801955.7,286046993.5,N
1711801975.5,286046996.4,N
1711801995.4,286046995.1,N
1711802015.2,286046995.1,N
1711802035.1,286046997.5,N
1711802036.0,286046997.5,N
1711802055.8,286046993.7,N
1711802075.6,286046992.2,N
1711802095.5,286046990.4,N
1711802115.3,286046989.6,N
1711802135.1,286046987.5,N
1711802155.9,286046987.4,N
1711802175.7,286046991.6,N
1711802195.6,286046989.7,N
1711802215.4,286046984.7,Y
1711802235.2,286046986.2,P
1711802255.1,286046976.9,P
1711802256.0,286046976.9,P
1711802275.8,286046972.5,Y
1711802295.7,286046995.6,P
1711802315.5,286046997.5,N
1711802335.3,286046999.4,N
1711802355.2,286047001.6,N
1711802375.9,286046998.6,N
1711802395.7,286046989.7,N
1711802415.6,286046983.3,N
1711802435.4,286046977.9,Y
1711802455.3,286046993.4,P
1711802475.1,286047002.7,P
1711802476.0,286047002.7,N
1711802495.8,286047005.9,N
1711802515.7,286047007.2,N
1711802535.5,286047006.6,N
1711802555.3,286047007.9,N
1711802575.2,286046996.8,N
1711802595.0,286046988.2,N
1711802595.9,286046988.2,N
1711802615.8,286046988.2,N
1711802635.6,286046994.0,N
1711802655.4,286046996.7,N
1711802675.3,286046994.8,N
1711802695.1,286046986.6,N
1711802715.8,286046984.0,N
1711802735.7,286046981.0,N
1711802755.5,286046983.3,N
1711802775.4,286046988.3,N
1711802795.2,286046985.3,N
1711802815.0,286046984.2,N
1711802815.9,286046984.2,N
1711802835.8,286046987.2,N
1711802855.6,286046993.6,N
1711802875.4,286046996.4,N
1711802895.3,286046994.8,N
1711802915.1,286046998.5,N
1711802935.9,286047001.2,N
1711802955.7,286047003.0,N
1711802975.5,286047000.9,N
1711802995.4,286046996.5,N
1711803015.2,286046998.0,N
1711803035.0,286046997.3,N
1711803036.0,286046997.3,N
1711803055.8,286046999.0,N
1711803075.6,286046987.0,N
1711803095.5,286046981.5,N
1711803115.3,286046972.8,Y
1711803135.1,286046976.8,P
1711803155.9,286046969.3,P
1711803175.7,286046968.8,P
1711803195.6,286046969.1,Y
1711803215.4,286046990.4,P
1711803235.2,286046992.1,N
1711803255.1,286046993.5,N
1711803256.0,286046993.5,N
1711803275.8,286046995.9,N
1711803295.6,286046999.4,N
1711803315.5,286047010.3,N
1711803335.3,286047002.9,N
1711803355.2,286046998.7,N
1711803375.9,286046995.8,N
1711803395.7,286046997.4,N
1711803415.6,286046998.0,N
1711803435.4,286046993.6,N
1711803455.2,286047002.9,N
1711803475.1,286047009.5,N
1711803476.0,286047009.5,N
1711803495.8,286047014.3,N
1711803515.7,286047019.7,N
1711803535.5,286047021.1,N
1711803555.3,286047019.5,N
1711803575.2,286047021.1,N
1711803595.0,286047018.3,N
1711803595.9,286047018.3,N
