#timestamp,LO_Frequency,Hit,StdDev 
1682204415.6,286046999.7,N
1682204435.4,286047002.6,N
1682204455.2,286047002.3,N
1682204475.1,286046999.9,N
1682204476.0,286046999.9,N
1682204495.8,286047000.4,N
1682204515.7,286047000.8,N
1682204535.5,286047001.2,N
1682204555.3,286046999.6,N
1682204575.2,286046997.4,N
1682204595.0,286046997.4,N
1682204595.9,286046997.4,N
1682204615.8,286046997.1,N
1682204635.6,286046997.2,N
1682204655.4,286046998.0,N
1682204675.3,286046997.6,N
1682204695.1,286046997.9,N
1682204715.8,286046998.0,N
1682204735.7,286046995.6,N
1682204755.5,286046995.5,N
1682204775.3,286046996.3,N
1682204795.2,286046993.3,N
1682204815.0,286046995.7,N
1682204815.9,286046995.7,N
1682204835.8,286046996.4,N
1682204855.6,286046995.9,N
1682204875.4,286046993.5,N
1682204895.3,286046993.6,N
1682204915.1,286046994.8,N
1682204935.9,286046993.2,N
1682204955.7,286046990.5,Y
1682204975.5,286046996.3,P
1682204995.4,286046994.2,P
1682205015.2,286046994.2,P
1682205035.0,286046992.0,Y
1682205035.9,286046992.0,P
1682205055.8,286046999.6,N
1682205075.6,286046997.3,N
1682205095.5,286046998.0,N
1682205115.3,286046997.4,N
1682205135.1,286046994.9,N
1682205155.9,286046995.3,N
1682205175.7,286046995.8,N
1682205195.5,286046995.6,N
1682205215.4,286046995.2,N
1682205265.3,286046993.9,E
1682205275.2,286046997.2,N
1682205295.0,286046999.7,P
1682205295.9,286046999.7,N
1682205315.8,286047000.1,N
1682205335.6,286046999.9,N
1682205355.4,286046999.9,N
1682205375.3,286047000.2,N
1682205395.1,286047001.0,N
1682205415.8,286047000.5,N
1682205435.7,286047000.9,N
1682205455.5,286047000.6,N
1682205475.4,286047000.6,N
1682205495.2,286047000.6,N
1682205515.0,286046998.4,N
1682205515.9,286046998.4,N
1682205535.8,286046998.2,N
1682205555.6,286046998.8,N
1682205575.4,286046998.3,N
1682205595.3,286046999.0,N
1682205615.1,286046998.2,N
1682205635.9,286046999.1,N
1682205655.7,286046999.0,N
1682205675.5,286046998.6,N
1682205695.4,286046998.1,N
1682205715.2,286046998.7,N
1682205735.0,286046999.4,N
1682205736.0,286046999.4,N
1682205755.8,286046998.2,N
1682205775.6,286046998.1,N
1682205795.5,286046998.7,N
1682205815.3,286046998.2,N
1682205835.2,286046998.9,N
1682205855.9,286046999.5,N
1682205875.7,286046996.7,Y
1682205895.6,286046998.5,P
1682205915.4,286046999.2,N
1682205935.2,286046996.8,P
1682205955.1,286046996.6,Y
1682205956.0,286046996.6,P
1682205975.8,286046998.2,N
1682205995.7,286046998.8,N
1682206015.0,286046999.1,N
1682206015.9,286046999.1,N
1682206035.8,286046998.9,N
1682206055.6,286046998.2,N
1682206075.4,286047001.0,N
1682206095.3,286046998.2,N
1682206115.1,286046998.1,N
1682206135.9,286047001.1,N
1682206155.7,286047001.0,N
1682206175.5,286047000.7,N
1682206195.4,286047001.2,N
1682206215.2,286046998.5,N
1682206235.0,286046998.4,N
1682206236.0,286046998.4,N
1682206255.8,286046999.0,N
1682206275.6,286046998.7,N
1682206295.5,286046999.1,N
1682206315.3,286046998.5,N
1682206335.2,286046998.4,N
1682206355.9,286046999.3,N
1682206375.7,286046999.0,N
1682206395.6,286046998.8,N
1682206415.4,286046998.3,N
1682206435.3,286046998.8,N
1682206455.1,286046996.6,Y
1682206456.0,286046996.6,P
1682206475.8,286046996.5,N
1682206495.7,286046996.5,P
1682206515.5,286046998.7,N
1682206535.3,286047000.8,N
1682206555.2,286047001.0,N
1682206575.0,286047001.1,N
1682206575.9,286047001.1,N
1682206595.8,286046999.0,N
1682206615.6,286047001.1,N
1682206635.4,286047000.8,N
1682206655.3,286046998.4,N
1682206675.1,286046998.1,N
1682206695.8,286047000.8,N
1682206715.7,286047000.5,N
1682206735.5,286046998.2,N
1682206755.4,286046998.9,N
1682206775.2,286046999.2,N
1682206795.0,286046998.8,N
1682206795.9,286046998.8,N
1682206815.8,286046998.5,N
1682206835.6,286046999.8,N
1682206855.4,286047002.5,N
1682206875.3,286047002.6,N
1682206895.1,286046999.8,N
1682206915.9,286046999.9,N
1682206935.7,286047000.3,N
1682206955.5,286047000.0,N
1682206975.4,286047002.8,N
1682206995.2,286046999.9,N
1682207015.1,286047000.9,N
1682207016.0,286047000.9,N
1682207035.8,286047000.0,N
1682207055.7,286047000.8,N
1682207075.5,286047000.8,N
1682207095.3,286047000.6,N
1682207115.2,286047000.9,N
1682207135.0,286047000.9,N
1682207135.9,286047000.9,N
1682207155.9,286047000.7,N
1682207175.7,286047001.0,N
1682207195.5,286046998.2,N
1682207215.4,286047000.4,N
1682207235.2,286047001.0,N
1682207255.1,286047002.8,N
1682207256.0,286047002.8,N
1682207275.8,286047002.4,N
1682207295.6,286047001.5,N
1682207315.5,286047000.2,N
1682207335.3,286047002.7,N
1682207355.2,286047002.0,N
1682207375.9,286047001.3,N
1682207395.7,286047004.0,Y
1682207415.6,286047002.2,P
1682207435.4,286047002.1,P
1682207455.3,286047002.6,P
1682207475.1,286047001.6,N
1682207476.0,286047001.6,N
1682207495.8,286047002.3,Y
1682207515.7,286046999.3,P
1682207535.5,286046998.3,N
1682207555.3,286046998.4,N
1682207575.2,286046998.7,N
1682207595.0,286046998.2,N
1682207595.9,286046998.2,N
1682207615.8,286047001.2,N
1682207635.6,286047001.3,N
1682207655.4,286047003.7,N
1682207675.3,286047003.1,N
1682207695.1,286047003.9,N
1682207715.8,286047003.8,N
1682207735.7,286047004.4,N
1682207755.5,286047002.6,N
1682207775.4,286047001.6,N
1682207795.2,286047004.2,N
1682207815.0,286047002.5,N
1682207815.9,286047002.5,N
1682207835.8,286047004.0,N
1682207855.6,286047005.9,N
1682207875.4,286047005.2,N
1682207895.3,286047007.3,Y
1682207915.1,286047005.6,P
1682207935.9,286047003.3,N
1682207955.7,286047003.4,N
1682207975.5,286047005.9,Y
1682207995.4,286047000.5,P
