1487199600.31,62113,13.19,74838.8,-4.47,-32.79,-32.91,0,*56
1487199601.57,62114,13.13,74836.0,-4.49,-32.79,-32.97,0,*59
1487199602.77,62115,13.19,74838.8,-4.49,-32.39,-32.51,0,*56
1487199604.0,62116,13.19,74836.8,-4.49,-32.39,-32.45,0,*50
1487199605.23,62117,13.19,74838.3,-4.49,-32.51,-32.79,0,*50
1487199606.51,62118,13.19,74842.0,-4.47,-32.45,-32.79,0,*54
1487199607.76,62119,13.19,74840.3,-4.49,-32.63,-32.79,0,*5F
1487199609.02,62120,13.19,74840.0,-4.49,-32.79,-32.85,0,*5D
1487199610.27,62121,13.19,74844.0,-4.49,-32.45,-32.63,0,*5B
1487199611.5,62122,13.13,74840.0,-4.49,-32.51,-32.79,0,*56
1487199612.78,62123,13.19,74840.3,-4.47,-32.63,-32.79,0,*58
1487199614.06,62124,13.19,74842.3,-4.47,-32.79,-32.79,0,*54
1487199615.31,62125,13.19,74840.8,-4.49,-32.45,-32.79,0,*54
1487199616.57,62126,13.19,74840.8,-4.49,-32.63,-32.85,0,*50
1487199617.8,62127,13.19,74842.5,-4.49,-32.79,-33.03,0,*55
1487199619.05,62128,13.19,74842.0,-4.49,-32.63,-32.97,0,*5D
1487199620.3,62129,13.19,74840.3,-4.49,-32.79,-32.97,0,*57
1487199621.54,62130,13.19,74840.8,-4.47,-32.35,-32.63,0,*52
1487199622.77,62131,13.13,74838.5,-4.49,-32.51,-32.85,0,*57
1487199624.0,62132,13.13,74836.8,-4.49,-32.45,-32.69,0,*53
1487199625.24,62133,13.13,74836.3,-4.49,-32.69,-32.79,0,*5D
1487199626.46,62134,13.13,74836.8,-4.47,-32.35,-32.39,0,*59
1487199627.71,62135,13.13,74832.5,-4.47,-32.19,-32.35,0,*5A
1487199628.91,62136,13.19,74838.8,-4.49,-32.23,-32.51,0,*5C
1487199630.11,62137,13.13,74836.3,-4.49,-32.39,-32.57,0,*50
1487199631.39,62138,13.13,74836.5,-4.47,-32.45,-32.79,0,*56
1487199632.59,62139,13.13,74836.0,-4.49,-32.51,-32.69,0,*5D
1487199633.87,62140,13.19,74840.0,-4.47,-32.45,-32.79,0,*59
1487199635.15,62141,13.13,74840.5,-4.47,-32.79,-32.97,0,*57
1487199636.4,62142,13.13,74838.5,-4.47,-32.39,-32.79,0,*50
1487199637.64,62143,13.13,74838.0,-4.47,-32.35,-32.45,0,*52
1487199638.9,62144,13.19,74840.0,-4.45,-31.91,-32.07,0,*5C
1487199640.13,62145,13.19,74842.8,-4.49,-32.63,-32.69,0,*57
1487199641.39,62146,13.13,74840.5,-4.47,-32.75,-32.91,0,*5A
1487199642.67,62147,13.19,74840.8,-4.47,-32.75,-32.79,0,*5D
1487199643.92,62148,13.13,74840.3,-4.49,-32.79,-32.97,0,*50
1487199645.2,62149,13.19,74842.0,-4.47,-32.63,-32.79,0,*54
1487199646.4,62150,13.13,74836.5,-4.49,-32.39,-32.51,0,*57
1487199647.66,62151,13.19,74840.3,-4.47,-32.39,-32.75,0,*5E
1487199648.9,62152,13.19,74842.8,-4.49,-32.69,-32.85,0,*59
1487199650.15,62153,13.19,74842.0,-4.47,-32.57,-32.79,0,*58
1487199651.43,62154,13.19,74840.5,-4.47,-32.63,-32.79,0,*58
1487199652.68,62155,13.13,74838.5,-4.47,-32.79,-32.91,0,*54
1487199653.94,62156,13.13,74840.0,-4.47,-32.57,-32.79,0,*5D
1487199655.21,62157,13.19,74840.3,-4.47,-32.75,-32.97,0,*5C
1487199656.44,62158,13.19,74842.5,-4.49,-32.69,-32.97,0,*50
1487199657.69,62159,13.13,74838.0,-4.47,-32.63,-32.91,0,*53
1487199658.95,62160,13.13,74836.3,-4.49,-32.79,-32.85,0,*59
1487199660.21,62161,13.19,74840.5,-4.47,-32.75,-32.91,0,*5F
1487199661.45,62162,13.19,74842.3,-4.47,-32.91,-33.09,0,*56
1487199662.68,62163,13.13,74838.0,-4.49,-32.97,-33.03,0,*55
1487199663.93,62164,13.13,74838.5,-4.49,-32.79,-32.97,0,*5E
1487199665.21,62165,13.13,74840.5,-4.47,-32.79,-32.97,0,*51
1487199666.44,62166,13.19,74840.3,-4.49,-32.51,-32.79,0,*56
1487199667.69,62167,13.13,74838.8,-4.49,-32.63,-32.85,0,*55
1487199668.92,62168,13.19,74838.0,-4.49,-32.51,-32.79,0,*58
1487199670.18,62169,13.19,74842.5,-4.49,-32.63,-32.85,0,*5B
1487199671.38,62170,13.19,74840.8,-4.49,-32.51,-32.69,0,*50
1487199672.61,62171,13.19,74840.5,-4.49,-32.57,-32.79,0,*56
1487199673.84,62172,13.19,74842.8,-4.49,-32.97,-33.21,0,*55
1487199675.06,62173,13.13,74840.5,-4.49,-32.97,-33.15,0,*53
1487199676.31,62174,13.13,74840.8,-4.47,-32.63,-32.91,0,*5C
1487199677.57,62175,13.13,74840.3,-4.49,-32.79,-32.97,0,*5E
1487199678.8,62176,13.13,74840.3,-4.49,-32.69,-32.85,0,*5F
1487199680.05,62177,13.19,74844.0,-4.47,-32.51,-32.85,0,*5B
1487199681.29,62178,13.19,74842.8,-4.49,-32.79,-33.03,0,*5F
1487199682.54,62179,13.19,74842.8,-4.47,-32.75,-32.91,0,*56
1487199683.79,62180,13.19,74840.8,-4.49,-32.63,-32.97,0,*5F
1487199685.0,62181,13.19,74846.0,-4.49,-32.39,-32.69,0,*50
1487199686.27,62182,13.13,74840.3,-4.47,-32.45,-32.75,0,*5B
1487199687.5,62183,13.19,74840.5,-4.49,-32.51,-32.85,0,*5E
1487199688.79,62184,13.13,74840.8,-4.47,-32.75,-32.79,0,*52
1487199690.01,62185,13.19,74844.5,-4.49,-32.97,-33.15,0,*5A
1487199691.24,62186,13.13,74842.0,-4.49,-32.45,-32.69,0,*5C
1487199692.49,62187,13.13,74840.8,-4.49,-32.29,-32.45,0,*59
1487199693.71,62188,13.19,74842.3,-4.49,-32.39,-32.63,0,*53
1487199694.97,62189,13.19,74842.0,-4.47,-32.57,-32.75,0,*53
1487199696.2,62190,13.13,74840.5,-4.49,-32.51,-32.85,0,*5C
1487199697.48,62191,13.13,74836.5,-4.47,-32.75,-32.97,0,*56
1487199698.73,62192,13.19,74842.0,-4.47,-32.79,-32.91,0,*5F
1487199699.98,62193,13.13,74840.0,-4.47,-32.63,-32.91,0,*55
1487199701.26,62194,13.13,74842.3,-4.47,-32.75,-32.97,0,*53
1487199702.49,62195,13.13,74840.3,-4.49,-32.69,-32.97,0,*51
1487199703.72,62196,13.19,74840.3,-4.49,-32.29,-32.51,0,*5C
1487199704.95,62197,13.19,74840.3,-4.49,-32.69,-32.85,0,*50
1487199706.21,62198,13.13,74842.3,-4.47,-32.75,-32.91,0,*59
1487199707.45,62199,13.13,74836.5,-4.47,-32.91,-32.97,0,*54
1487199708.72,62200,13.19,74840.8,-4.47,-32.79,-32.97,0,*51
1487199709.98,62201,13.13,74836.8,-4.47,-32.57,-32.75,0,*50
1487199711.22,62202,13.13,74838.3,-4.49,-32.69,-32.85,0,*5F
1487199712.45,62203,13.19,74842.3,-4.49,-32.69,-32.85,0,*5E
1487199713.68,62204,13.13,74836.5,-4.49,-32.51,-32.85,0,*52
1487199714.91,62205,13.19,74840.3,-4.49,-32.69,-32.97,0,*5B
1487199716.17,62206,13.19,74842.0,-4.49,-32.79,-32.97,0,*59
1487199717.42,62207,13.13,74836.0,-4.47,-32.75,-32.91,0,*5C
1487199718.7,62208,13.19,74840.0,-4.51,-32.79,-32.97,0,*5E
1487199719.93,62209,13.13,74840.8,-4.49,-32.51,-32.85,0,*5F
1487199721.16,62210,13.19,74842.0,-4.49,-32.85,-33.03,0,*51
1487199722.39,62211,13.19,74840.0,-4.49,-32.85,-33.03,0,*50
1487199723.59,62212,13.13,74834.8,-4.49,-32.51,-32.69,0,*57
1487199724.83,62213,13.19,74836.0,-4.49,-32.69,-32.85,0,*5F
1487199726.08,62214,13.13,74838.3,-4.49,-32.97,-32.97,0,*5A
1487199727.35,62215,13.13,74836.0,-4.47,-32.75,-32.97,0,*59
1487199728.57,62216,13.13,74834.3,-4.49,-32.97,-33.21,0,*54
1487199729.83,62217,13.19,74836.8,-4.49,-32.79,-32.97,0,*59
1487199731.08,62218,13.13,74838.3,-4.49,-32.63,-32.85,0,*5E
1487199732.32,62219,13.19,74842.3,-4.49,-32.69,-32.85,0,*55
1487199733.57,62220,13.19,74840.3,-4.49,-32.45,-32.79,0,*52
1487199734.8,62221,13.13,74838.0,-4.49,-32.97,-33.03,0,*50
1487199736.05,62222,13.13,74836.3,-4.49,-32.85,-32.97,0,*5C
1487199737.27,62223,13.13,74832.8,-4.49,-32.85,-33.03,0,*51
1487199738.53,62224,13.13,74836.0,-4.49,-32.79,-32.97,0,*59
1487199739.78,62225,13.13,74838.3,-4.49,-32.63,-32.85,0,*50
1487199741.01,62226,13.13,74838.5,-4.49,-32.85,-33.03,0,*54
1487199742.24,62227,13.13,74836.8,-4.49,-32.69,-32.97,0,*5B
1487199743.52,62228,13.13,74838.3,-4.55,-32.85,-33.09,0,*5D
1487199744.8,62229,13.13,74836.8,-4.51,-32.63,-32.85,0,*55
1487199746.05,62230,13.13,74836.8,-4.49,-32.79,-32.97,0,*5C
1487199747.3,62231,13.19,74840.8,-4.47,-32.39,-32.63,0,*5C
1487199748.55,62232,13.19,74836.0,-4.49,-32.45,-32.63,0,*5A
1487199749.8,62233,13.19,74838.0,-4.49,-32.45,-32.85,0,*53
1487199751.01,62234,13.13,74836.3,-4.49,-32.39,-32.69,0,*5D
1487199752.24,62235,13.13,74836.5,-4.49,-32.51,-32.79,0,*53
1487199753.49,62236,13.13,74836.8,-4.49,-32.29,-32.45,0,*50
1487199754.73,62237,13.13,74838.0,-4.49,-32.29,-32.63,0,*55
1487199755.98,62238,13.13,74838.5,-4.47,-32.23,-32.45,0,*5A
1487199757.22,62239,13.13,74838.8,-4.49,-32.69,-32.85,0,*57
1487199758.45,62240,13.13,74838.8,-4.49,-32.79,-33.03,0,*57
1487199759.68,62241,13.19,74840.3,-4.49,-32.79,-33.03,0,*56
1487199760.9,62242,13.19,74842.5,-4.49,-32.79,-33.15,0,*52
1487199762.14,62243,13.13,74840.0,-4.49,-32.69,-32.97,0,*59
1487199763.38,62244,13.13,74838.5,-4.49,-32.63,-32.97,0,*54
1487199764.64,62245,13.13,74840.0,-4.49,-32.63,-32.85,0,*56
1487199765.86,62246,13.19,74842.8,-4.49,-32.39,-32.63,0,*52
1487199767.07,62247,13.13,74836.3,-4.49,-32.39,-32.51,0,*52
1487199768.35,62248,13.13,74840.0,-4.47,-32.45,-32.79,0,*52
1487199769.63,62249,13.13,74840.5,-4.47,-32.45,-32.75,0,*5F
1487199770.84,62250,13.13,74838.5,-4.47,-32.35,-32.57,0,*50
1487199772.09,62251,13.13,74840.8,-4.47,-32.39,-32.63,0,*5A
1487199773.3,62252,13.13,74840.3,-4.47,-32.35,-32.57,0,*52
1487199774.55,62253,13.19,74840.5,-4.47,-32.39,-32.63,0,*58
1487199775.81,62254,13.13,74838.8,-4.47,-32.75,-32.91,0,*5A
1487199777.06,62255,13.13,74838.8,-4.47,-32.75,-32.91,0,*5B
1487199778.32,62256,13.13,74836.0,-4.47,-32.57,-32.79,0,*5E
1487199779.59,62257,13.19,74840.8,-4.47,-32.75,-32.97,0,*5F
1487199780.82,62258,13.19,74842.3,-4.49,-32.85,-33.03,0,*5D
1487199782.07,62259,13.19,74840.8,-4.47,-32.69,-32.97,0,*5C
1487199783.33,62260,13.19,74840.3,-4.49,-32.63,-32.85,0,*51
1487199784.59,62261,13.19,74840.8,-4.47,-32.57,-32.75,0,*56
1487199785.86,62262,13.19,74840.5,-4.47,-32.45,-32.79,0,*5A
1487199787.09,62263,13.13,74838.0,-4.47,-32.57,-32.91,0,*5E
1487199788.32,62264,13.13,74838.0,-4.47,-32.57,-32.91,0,*59
1487199789.57,62265,13.13,74840.0,-4.47,-32.75,-32.91,0,*58
1487199790.81,62266,13.13,74840.0,-4.49,-32.69,-32.85,0,*5D
1487199792.09,62267,13.13,74840.0,-4.47,-32.45,-32.75,0,*53
1487199793.36,62268,13.13,74842.0,-4.47,-32.63,-32.79,0,*54
1487199794.62,62269,13.13,74840.5,-4.47,-32.79,-32.91,0,*58
1487199795.9,62270,13.13,74840.0,-4.47,-32.75,-32.97,0,*5A
1487199797.12,62271,13.13,74840.3,-4.49,-32.97,-33.15,0,*52
1487199798.34,62272,13.13,74838.3,-4.49,-32.97,-33.15,0,*51
1487199799.57,62273,13.13,74836.5,-4.47,-33.03,-33.21,0,*55
1487199800.79,62274,13.13,74840.8,-4.49,-32.85,-33.03,0,*53
1487199802.05,62275,13.13,74838.0,-4.49,-32.79,-32.97,0,*5D
1487199803.3,62276,13.19,74842.3,-4.49,-32.79,-32.97,0,*5E
1487199804.52,62277,13.13,74840.0,-4.49,-32.97,-33.03,0,*53
1487199805.77,62278,13.13,74836.3,-4.49,-32.85,-32.97,0,*53
1487199807.0,62279,13.13,74840.0,-4.49,-32.69,-32.97,0,*50
1487199808.25,62280,13.13,74842.5,-4.49,-32.85,-32.97,0,*54
1487199809.48,62281,13.13,74840.8,-4.49,-32.79,-33.03,0,*5A
1487199810.74,62282,13.13,74836.3,-4.51,-32.79,-33.03,0,*50
1487199812.02,62283,13.13,74840.3,-4.51,-32.85,-32.97,0,*5E
1487199813.24,62284,13.13,74842.8,-4.49,-32.97,-33.21,0,*5F
1487199814.49,62285,13.13,74840.0,-4.51,-33.15,-33.31,0,*5D
1487199815.77,62286,13.13,74838.5,-4.51,-32.85,-32.97,0,*5B
1487199817.0,62287,13.13,74838.8,-4.51,-32.51,-32.69,0,*52
1487199818.28,62288,13.19,74840.5,-4.51,-32.79,-32.97,0,*56
1487199819.51,62289,13.13,74836.5,-4.51,-32.69,-33.03,0,*5A
1487199820.79,62290,13.13,74842.0,-4.55,-32.85,-33.09,0,*5E
1487199822.06,62291,13.19,74840.0,-4.51,-32.85,-32.97,0,*5D
1487199823.32,62292,13.13,74840.0,-4.51,-32.85,-33.15,0,*55
1487199824.57,62293,13.13,74840.0,-4.51,-32.97,-33.21,0,*50
1487199825.82,62294,13.13,74842.3,-4.51,-32.85,-33.15,0,*53
1487199827.07,62295,13.13,74840.0,-4.51,-32.97,-33.15,0,*51
1487199828.32,62296,13.13,74836.3,-4.51,-32.97,-33.21,0,*55
1487199829.55,62297,13.13,74838.0,-4.51,-33.03,-33.21,0,*58
1487199830.77,62298,13.13,74838.5,-4.55,-33.03,-33.15,0,*54
1487199832.05,62299,13.13,74838.8,-4.55,-33.09,-33.27,0,*5E
1487199833.31,62300,13.13,74842.5,-4.51,-32.85,-33.03,0,*58
1487199834.56,62301,13.13,74838.8,-4.51,-32.97,-33.21,0,*5A
1487199835.81,62302,13.13,74840.8,-4.55,-33.03,-33.27,0,*57
1487199837.06,62303,13.13,74838.0,-4.55,-33.03,-33.27,0,*56
1487199838.29,62304,13.19,74842.3,-4.51,-33.03,-33.15,0,*54
1487199839.54,62305,13.13,74840.8,-4.55,-32.91,-33.27,0,*5A
1487199840.82,62306,13.19,74842.8,-4.55,-33.09,-33.27,0,*59
1487199842.1,62307,13.13,74840.0,-4.55,-33.09,-33.27,0,*58
1487199843.36,62308,13.13,74840.5,-4.55,-33.37,-33.43,0,*58
1487199844.59,62309,13.13,74838.5,-4.55,-33.21,-33.37,0,*5D
1487199845.81,62310,13.13,74840.8,-4.55,-33.21,-33.21,0,*52
1487199847.06,62311,13.13,74836.5,-4.55,-32.85,-33.03,0,*5C
1487199848.27,62312,13.13,74838.0,-4.57,-33.03,-33.21,0,*52
1487199849.52,62313,13.13,74838.8,-4.57,-33.09,-33.43,0,*5D
1487199850.77,62314,13.13,74838.0,-4.59,-33.15,-33.31,0,*5C
1487199852.03,62315,13.13,74840.0,-4.57,-33.09,-33.27,0,*59
1487199853.3,62316,13.13,74842.8,-4.59,-32.97,-33.31,0,*55
1487199854.53,62317,13.13,74842.8,-4.57,-33.21,-33.27,0,*51
1487199855.81,62318,13.13,74840.8,-4.59,-33.27,-33.31,0,*51
1487199857.06,62319,13.13,74842.5,-4.57,-33.09,-33.27,0,*55
1487199858.29,62320,13.13,74842.0,-4.57,-33.21,-33.49,0,*5D
1487199859.49,62321,13.13,74840.3,-4.57,-32.91,-33.21,0,*58
1487199860.76,62322,13.13,74836.3,-4.59,-32.97,-33.09,0,*59
1487199862.01,62323,13.13,74840.3,-4.59,-33.09,-33.15,0,*53
1487199863.26,62324,13.13,74838.3,-4.59,-33.09,-33.15,0,*54
1487199864.51,62325,13.13,74838.5,-4.59,-33.15,-33.31,0,*5E
1487199865.79,62326,13.13,74838.8,-4.59,-33.27,-33.43,0,*59
1487199867.06,62327,13.13,74838.0,-4.59,-32.97,-33.09,0,*5C
1487199868.32,62328,13.13,74840.0,-4.61,-32.75,-32.97,0,*52
1487199869.58,62329,13.13,74838.3,-4.61,-32.79,-33.09,0,*59
1487199870.83,62330,13.13,74840.5,-4.61,-32.79,-33.09,0,*51
1487199872.06,62331,13.13,74840.5,-4.61,-33.09,-33.15,0,*5B
1487199873.32,62332,13.13,74836.5,-4.61,-32.97,-33.09,0,*53
1487199874.54,62333,13.13,74836.0,-4.61,-32.97,-33.15,0,*5F
1487199875.77,62334,13.13,74840.5,-4.61,-32.91,-33.09,0,*53
1487199877.0,62335,13.13,74836.3,-4.61,-33.09,-33.15,0,*5F
1487199878.25,62336,13.13,74842.0,-4.63,-33.03,-33.31,0,*52
1487199879.51,62337,13.13,74836.3,-4.61,-33.09,-33.27,0,*5C
1487199880.77,62338,13.13,74840.3,-4.61,-33.09,-33.43,0,*51
1487199882.03,62339,13.13,74838.8,-4.61,-33.27,-33.43,0,*5C
1487199883.28,62340,13.13,74836.0,-4.63,-33.21,-33.49,0,*5C
1487199884.53,62341,13.13,74840.3,-4.63,-33.15,-33.31,0,*55
1487199885.78,62342,13.13,74836.8,-4.63,-33.15,-33.31,0,*56
1487199887.0,62343,13.13,74840.3,-4.63,-33.21,-33.37,0,*56
1487199888.26,62344,13.13,74838.0,-4.63,-33.03,-33.31,0,*57
1487199889.48,62345,13.13,74836.3,-4.63,-33.15,-33.21,0,*50
1487199890.73,62346,13.13,74842.5,-4.63,-33.21,-33.49,0,*5A
1487199891.98,62347,13.13,74840.3,-4.63,-33.03,-33.31,0,*54
1487199893.21,62348,13.13,74840.3,-4.63,-33.21,-33.37,0,*5D
1487199894.44,62349,13.13,74840.3,-4.63,-33.21,-33.37,0,*5C
1487199895.69,62350,13.13,74842.0,-4.63,-33.03,-33.31,0,*52
1487199896.94,62351,13.13,74840.0,-4.63,-33.03,-33.31,0,*53
1487199898.19,62352,13.13,74840.8,-4.63,-33.15,-33.31,0,*57
1487199899.44,62353,13.13,74840.3,-4.63,-33.03,-33.31,0,*51
1487199900.66,62354,13.13,74838.0,-4.63,-33.03,-33.15,0,*50
1487199901.86,62355,13.13,74838.8,-4.65,-33.15,-33.21,0,*57
1487199903.09,62356,13.13,74838.0,-4.65,-32.97,-33.21,0,*5F
1487199904.32,62357,13.13,74838.0,-4.65,-33.03,-33.31,0,*53
1487199905.55,62358,13.13,74838.8,-4.65,-33.15,-33.31,0,*5B
1487199906.78,62359,13.13,74838.8,-4.67,-33.03,-33.21,0,*5E
1487199908.01,62360,13.13,74842.5,-4.65,-33.15,-33.31,0,*50
1487199909.24,62361,13.13,74840.0,-4.65,-32.97,-33.15,0,*5C
1487199910.47,62362,13.13,74838.0,-4.67,-33.03,-33.21,0,*56
1487199911.7,62363,13.13,74836.3,-4.65,-32.85,-33.21,0,*5A
1487199912.9,62364,13.19,74842.8,-4.65,-33.03,-33.21,0,*52
1487199914.18,62365,13.13,74842.5,-4.67,-32.75,-32.97,0,*5D
1487199915.42,62366,13.13,74842.3,-4.65,-32.85,-33.15,0,*58
1487199916.62,62367,13.13,74836.8,-4.65,-33.03,-33.21,0,*51
1487199917.83,62368,13.13,74840.8,-4.65,-32.69,-33.15,0,*54
1487199919.09,62369,13.13,74840.3,-4.67,-32.91,-33.27,0,*51
1487199920.35,62370,13.13,74840.5,-4.67,-33.03,-33.27,0,*53
1487199921.64,62371,13.13,74836.5,-4.67,-33.09,-33.27,0,*58
1487199922.86,62372,13.13,74842.5,-4.67,-32.91,-33.21,0,*5D
1487199924.09,62373,13.13,74840.5,-4.67,-32.91,-33.21,0,*5C
1487199925.37,62374,13.13,74840.8,-4.67,-32.85,-33.09,0,*54
1487199926.66,62375,13.13,74840.0,-4.67,-32.85,-33.09,0,*55
1487199927.91,62376,13.13,74840.3,-4.65,-32.79,-32.97,0,*51
1487199929.2,62377,13.13,74838.3,-4.67,-32.75,-33.09,0,*58
1487199930.41,62378,13.13,74840.0,-4.65,-32.69,-33.03,0,*52
1487199931.64,62379,13.13,74838.3,-4.65,-32.79,-33.03,0,*52
1487199932.89,62380,13.13,74838.5,-4.67,-32.91,-33.09,0,*5A
1487199934.18,62381,13.13,74836.0,-4.67,-32.75,-33.09,0,*51
1487199935.41,62382,13.13,74836.8,-4.65,-32.85,-33.15,0,*52
1487199936.64,62383,13.13,74838.5,-4.65,-32.97,-33.21,0,*57
1487199937.9,62384,13.13,74838.8,-4.67,-33.03,-33.27,0,*58
1487199939.16,62385,13.13,74842.8,-4.67,-33.03,-33.27,0,*59
1487199940.42,62386,13.13,74838.3,-4.67,-33.21,-33.43,0,*58
1487199941.65,62387,13.13,74836.3,-4.67,-33.03,-33.21,0,*5D
1487199942.88,62388,13.13,74836.3,-4.67,-32.91,-33.21,0,*58
1487199944.11,62389,13.13,74838.3,-4.67,-33.03,-33.21,0,*53
1487199945.34,62390,13.13,74838.8,-4.69,-33.03,-33.21,0,*55
1487199946.56,62391,13.13,74838.8,-4.69,-32.91,-33.21,0,*5E
1487199947.78,62392,13.13,74838.5,-4.69,-33.03,-33.21,0,*57
1487199949.01,62393,13.13,74836.8,-4.69,-33.03,-33.21,0,*56
1487199950.27,62394,13.13,74838.0,-4.69,-33.21,-33.43,0,*55
1487199951.52,62395,13.13,74840.8,-4.69,-33.09,-33.37,0,*5D
1487199952.78,62396,13.13,74838.5,-4.69,-33.09,-33.21,0,*59
1487199954.0,62397,13.13,74840.0,-4.69,-32.91,-33.21,0,*58
1487199955.23,62398,13.13,74840.3,-4.69,-32.69,-32.91,0,*5A
1487199956.49,62399,13.13,74836.5,-4.69,-32.75,-33.03,0,*5C
1487199957.71,62400,13.13,74838.0,-4.71,-32.91,-33.09,0,*52
1487199958.93,62401,13.13,74838.5,-4.71,-32.97,-33.15,0,*58
1487199960.18,62402,13.13,74840.0,-4.71,-32.79,-32.97,0,*50
1487199961.42,62403,13.13,74838.3,-4.69,-32.69,-32.91,0,*5F
1487199962.67,62404,13.13,74838.0,-4.69,-32.75,-33.03,0,*5F
1487199963.89,62405,13.13,74836.3,-4.71,-32.91,-33.09,0,*57
1487199965.15,62406,13.13,74840.0,-4.71,-32.75,-33.09,0,*5E
1487199966.4,62407,13.13,74838.8,-4.71,-32.97,-33.27,0,*5F
1487199967.62,62408,13.13,74838.8,-4.69,-32.91,-33.21,0,*59
1487199968.85,62409,13.13,74834.0,-4.71,-33.09,-33.15,0,*56
1487199970.07,62410,13.13,74834.5,-4.69,-32.91,-33.21,0,*50
1487199971.32,62411,13.13,74838.3,-4.69,-32.85,-33.21,0,*54
1487199972.58,62412,13.13,74838.8,-4.71,-33.09,-33.31,0,*5A
1487199973.8,62413,13.13,74836.3,-4.69,-32.91,-33.21,0,*53
1487199975.05,62414,13.13,74838.8,-4.71,-32.97,-33.27,0,*5D
1487199976.28,62415,13.13,74838.3,-4.69,-33.03,-33.21,0,*5F
1487199977.53,62416,13.13,74840.8,-4.71,-33.09,-33.27,0,*59
1487199978.76,62417,13.13,74842.3,-4.71,-32.91,-33.27,0,*58
1487199980.01,62418,13.13,74836.5,-4.69,-33.09,-33.21,0,*58
1487199981.26,62419,13.13,74838.3,-4.71,-33.09,-33.31,0,*51
1487199982.49,62420,13.13,74842.0,-4.69,-32.91,-33.03,0,*53
1487199983.71,62421,13.13,74836.8,-4.71,-32.79,-33.15,0,*5A
1487199984.97,62422,13.13,74838.5,-4.71,-32.79,-33.09,0,*54
1487199986.2,62423,13.13,74840.0,-4.73,-32.69,-32.91,0,*56
1487199987.44,62424,13.13,74840.5,-4.71,-32.69,-32.79,0,*55
1487199988.69,62425,13.13,74836.8,-4.71,-32.75,-33.09,0,*5F
1487199989.93,62426,13.13,74838.5,-4.71,-32.69,-32.79,0,*57
1487199991.16,62427,13.13,74836.5,-4.71,-32.69,-32.79,0,*56
1487199992.44,62428,13.13,74840.5,-4.69,-32.63,-32.75,0,*56
1487199993.65,62429,13.13,74834.0,-4.71,-32.51,-32.69,0,*52
1487199994.9,62430,13.19,74840.5,-4.71,-32.75,-33.09,0,*5B
1487199996.13,62431,13.13,74840.8,-4.69,-33.03,-33.21,0,*59
1487199997.41,62432,13.13,74836.3,-4.69,-33.09,-33.27,0,*56
1487199998.6,62433,13.13,74836.0,-4.71,-32.91,-33.15,0,*5F
1487199999.86,62434,13.13,74836.3,-4.71,-33.09,-33.31,0,*5E
1487200001.11,62435,13.13,74840.8,-4.71,-32.97,-33.27,0,*5E
1487200002.36,62436,13.13,74836.5,-4.71,-33.09,-33.27,0,*5B
1487200003.59,62437,13.13,74836.5,-4.71,-33.15,-33.31,0,*50
1487200004.81,62438,13.13,74836.0,-4.71,-32.91,-33.27,0,*55
1487200006.06,62439,13.13,74838.3,-4.71,-33.09,-33.31,0,*53
1487200007.29,62440,13.13,74838.5,-4.71,-33.15,-33.31,0,*50
1487200008.54,62441,13.13,74836.0,-4.71,-33.27,-33.27,0,*57
1487200009.8,62442,13.13,74836.5,-4.71,-33.09,-33.27,0,*58
1487200011.05,62443,13.13,74842.3,-4.73,-32.79,-33.15,0,*5C
1487200012.3,62444,13.13,74840.0,-4.73,-32.97,-33.15,0,*5B
1487200013.59,62445,13.13,74838.5,-4.73,-32.79,-33.09,0,*57
1487200014.85,62446,13.13,74838.5,-4.73,-32.75,-32.91,0,*58
1487200016.1,62447,13.13,74840.3,-4.73,-32.91,-33.09,0,*53
1487200017.35,62448,13.13,74836.0,-4.73,-32.97,-33.15,0,*57
1487200018.64,62449,13.13,74836.8,-4.73,-32.79,-33.09,0,*5B
1487200019.89,62450,13.13,74840.0,-4.73,-32.97,-33.15,0,*5E
1487200021.11,62451,13.13,74840.5,-4.73,-32.91,-33.15,0,*59
1487200022.4,62452,13.13,74840.3,-4.73,-32.79,-33.09,0,*51
1487200023.66,62453,13.13,74840.0,-4.73,-32.75,-32.91,0,*5C
1487200024.9,62454,13.13,74838.0,-4.73,-32.69,-32.91,0,*56
1487200026.15,62455,13.13,74842.8,-4.73,-32.79,-33.15,0,*5B
1487200027.41,62456,13.13,74838.0,-4.77,-32.75,-33.03,0,*57
1487200028.67,62457,13.13,74838.0,-4.73,-32.69,-32.97,0,*53
1487200029.92,62458,13.13,74836.8,-4.73,-32.91,-33.09,0,*5D
1487200031.18,62459,13.13,74836.5,-4.77,-32.97,-33.15,0,*53
1487200032.46,62460,13.13,74838.5,-4.73,-32.97,-33.27,0,*5C
1487200033.74,62461,13.13,74838.5,-4.73,-32.97,-33.27,0,*5D
1487200035.0,62462,13.13,74838.3,-4.77,-32.85,-33.15,0,*58
1487200036.26,62463,13.13,74834.5,-4.77,-32.79,-33.03,0,*5D
1487200037.54,62464,13.13,74836.3,-4.73,-33.09,-33.31,0,*59
1487200038.8,62465,13.13,74842.8,-4.73,-33.15,-33.27,0,*52
1487200040.06,62466,13.13,74842.0,-4.77,-33.15,-33.27,0,*55
1487200041.31,62467,13.13,74836.0,-4.77,-33.15,-33.31,0,*53
1487200042.57,62468,13.13,74836.5,-4.77,-33.03,-33.31,0,*5B
1487200043.83,62469,13.13,74840.5,-4.77,-33.03,-33.31,0,*5A
1487200045.06,62470,13.13,74838.5,-4.77,-33.15,-33.21,0,*54
1487200046.32,62471,13.13,74838.3,-4.77,-32.85,-33.21,0,*5D
1487200047.58,62472,13.13,74840.5,-4.77,-32.97,-33.21,0,*5D
1487200048.84,62473,13.13,74842.0,-4.77,-32.79,-33.15,0,*5B
1487200050.07,62474,13.13,74836.8,-4.77,-33.03,-33.21,0,*57
1487200051.32,62475,13.13,74840.3,-4.77,-32.97,-33.21,0,*5A
1487200052.61,62476,13.13,74834.5,-4.73,-33.09,-33.31,0,*5A
1487200053.86,62477,13.13,74842.0,-4.77,-33.15,-33.31,0,*52
1487200055.1,62478,13.13,74842.0,-4.79,-33.21,-33.43,0,*51
1487200056.33,62479,13.13,74840.5,-4.79,-33.27,-33.37,0,*55
1487200057.56,62480,13.13,74842.0,-4.79,-33.09,-33.37,0,*5F
1487200058.79,62481,13.13,74842.0,-4.81,-33.21,-33.37,0,*53
1487200060.05,62482,13.13,74842.8,-4.81,-33.09,-33.37,0,*5A
1487200061.31,62483,13.13,74838.8,-4.79,-33.09,-33.43,0,*5F
1487200062.55,62484,13.13,74838.5,-4.79,-33.09,-33.37,0,*5B
1487200063.8,62485,13.13,74840.3,-4.79,-33.09,-33.27,0,*5B
1487200065.09,62486,13.13,74838.0,-4.81,-32.79,-33.09,0,*55
1487200066.35,62487,13.13,74838.5,-4.81,-32.79,-33.03,0,*5E
1487200067.58,62488,13.13,74836.5,-4.79,-32.85,-33.21,0,*55
1487200068.81,62489,13.13,74838.5,-4.79,-32.91,-33.27,0,*57
1487200070.09,62490,13.13,74836.5,-4.81,-32.85,-33.09,0,*51
1487200071.32,62491,13.13,74838.8,-4.81,-32.91,-33.21,0,*5F
1487200072.52,62492,13.13,74838.0,-4.79,-32.91,-33.21,0,*5B
1487200073.8,62493,13.13,74840.3,-4.81,-32.85,-33.09,0,*52
1487200075.05,62494,13.13,74838.0,-4.81,-32.85,-33.21,0,*5F
1487200076.32,62495,13.13,74838.3,-4.81,-33.03,-33.27,0,*57
1487200077.58,62496,13.13,74836.8,-4.81,-33.21,-33.27,0,*54
1487200078.84,62497,13.13,74840.8,-4.81,-33.03,-33.27,0,*55
1487200080.07,62498,13.13,74840.3,-4.81,-33.03,-33.21,0,*5C
1487200081.33,62499,13.13,74838.8,-4.81,-33.21,-33.27,0,*5B
1487200082.59,62500,13.13,74836.0,-4.81,-33.21,-33.43,0,*58
1487200083.85,62501,13.13,74838.0,-4.81,-33.03,-33.27,0,*5B
1487200085.11,62502,13.13,74840.5,-4.81,-32.79,-33.03,0,*52
1487200086.39,62503,13.13,74840.0,-4.81,-32.85,-33.09,0,*5A
1487200087.68,62504,13.13,74838.8,-4.81,-33.09,-33.27,0,*54
1487200088.91,62505,13.13,74838.3,-4.81,-33.03,-33.21,0,*59
1487200090.19,62506,13.13,74838.0,-4.81,-32.79,-32.85,0,*59
1487200091.45,62507,13.13,74836.3,-4.81,-32.91,-33.27,0,*57
1487200092.7,62508,13.13,74840.3,-4.81,-32.91,-33.09,0,*54
1487200093.96,62509,13.13,74838.3,-4.79,-33.09,-33.27,0,*5E
1487200095.25,62510,13.13,74836.8,-4.81,-33.09,-33.27,0,*51
1487200096.51,62511,13.13,74838.0,-4.81,-33.03,-33.27,0,*5A
1487200097.76,62512,13.13,74838.3,-4.85,-33.15,-33.31,0,*5D