1583385143.09,$M4.1 6655 659 639 -22155 -27315 0 0 *63
1583385144.19,$M4.1 6656 659 639 -22155 -27315 0 0 *60
1583385145.3,$M4.1 6657 659 643 -22155 -27315 0 0 *6C
1583385146.4,$M4.1 6658 659 647 -22155 -27315 0 0 *67
1583385147.5,$M4.1 6659 659 647 -22155 -27315 0 0 *66
1583385148.61,$M4.1 6660 659 635 -22155 -27315 0 0 *69
1583385149.7,$M4.1 6661 659 629 -22155 -27315 0 0 *65
1583385150.8,$M4.1 6662 657 625 -22155 -27315 0 0 *64
1583385151.87,$M4.1 6663 659 621 -22155 -27315 0 0 *6F
1583385152.99,$M4.1 6664 657 625 -22155 -27315 0 0 *62
1583385154.09,$M4.1 6665 657 625 -22155 -27315 0 0 *63
1583385155.21,$M4.1 6666 657 617 -22155 -27315 0 0 *61
1583385156.31,$M4.1 6667 657 629 -22155 -27315 0 0 *6D
1583385157.43,$M4.1 6668 657 625 -22155 -27315 0 0 *6E
1583385158.53,$M4.1 6669 657 625 -22155 -27315 0 0 *6F
1583385159.63,$M4.1 6670 657 625 -22155 -27315 0 0 *67
1583385160.73,$M4.1 6671 657 621 -22155 -27315 0 0 *62
1583385161.81,$M4.1 6672 659 633 -22155 -27315 0 0 *6C
1583385162.91,$M4.1 6673 657 625 -22155 -27315 0 0 *64
1583385164.02,$M4.1 6674 657 621 -22155 -27315 0 0 *67
1583385165.1,$M4.1 6675 659 625 -22155 -27315 0 0 *6C
1583385166.19,$M4.1 6676 659 621 -22155 -27315 0 0 *6B
1583385167.29,$M4.1 6677 657 621 -22155 -27315 0 0 *64
1583385168.41,$M4.1 6678 657 617 -22155 -27315 0 0 *6E
1583385169.51,$M4.1 6679 659 617 -22155 -27315 0 0 *61
1583385170.61,$M4.1 6680 659 613 -22155 -27315 0 0 *63
1583385171.73,$M4.1 6681 661 617 -22155 -27315 0 0 *6D
1583385172.83,$M4.1 6682 659 613 -22155 -27315 0 0 *61
1583385173.93,$M4.1 6683 659 613 -22155 -27315 0 0 *60
1583385175.01,$M4.1 6684 659 611 -22155 -27315 0 0 *65
1583385176.11,$M4.1 6685 659 613 -22155 -27315 0 0 *66
1583385177.18,$M4.1 6686 659 611 -22155 -27315 0 0 *67
1583385178.29,$M4.1 6687 661 599 -22155 -27315 0 0 *6E
1583385179.36,$M4.1 6688 659 599 -22155 -27315 0 0 *6A
1583385180.44,$M4.1 6689 659 599 -22155 -27315 0 0 *6B
1583385181.54,$M4.1 6690 659 593 -22155 -27315 0 0 *69
1583385182.64,$M4.1 6691 659 589 -22155 -27315 0 0 *63
1583385183.76,$M4.1 6692 661 581 -22155 -27315 0 0 *63
1583385184.86,$M4.1 6693 659 589 -22155 -27315 0 0 *61
1583385185.98,$M4.1 6694 661 589 -22155 -27315 0 0 *6D
1583385187.11,$M4.1 6695 657 593 -22155 -27315 0 0 *62
1583385188.21,$M4.1 6696 659 593 -22155 -27315 0 0 *6F
1583385189.28,$M4.1 6697 659 595 -22155 -27315 0 0 *68
1583385190.38,$M4.1 6698 661 599 -22155 -27315 0 0 *60
1583385191.47,$M4.1 6699 659 595 -22155 -27315 0 0 *66
1583385192.54,$M4.1 6700 659 595 -22155 -27315 0 0 *67
1583385193.62,$M4.1 6701 659 603 -22155 -27315 0 0 *6A
1583385194.71,$M4.1 6702 659 603 -22155 -27315 0 0 *69
1583385195.78,$M4.1 6703 659 603 -22155 -27315 0 0 *68
1583385196.86,$M4.1 6704 659 603 -22155 -27315 0 0 *6F
1583385197.93,$M4.1 6705 659 599 -22155 -27315 0 0 *6E
1583385199.02,$M4.1 6706 659 595 -22155 -27315 0 0 *61
1583385200.09,$M4.1 6707 659 595 -22155 -27315 0 0 *60
1583385201.17,$M4.1 6708 659 603 -22155 -27315 0 0 *63
1583385202.27,$M4.1 6709 661 599 -22155 -27315 0 0 *69
1583385203.38,$M4.1 6710 657 595 -22155 -27315 0 0 *68
1583385204.48,$M4.1 6711 657 595 -22155 -27315 0 0 *69
1583385205.59,$M4.1 6712 657 589 -22155 -27315 0 0 *67
1583385206.7,$M4.1 6713 657 595 -22155 -27315 0 0 *6B
1583385207.8,$M4.1 6714 657 599 -22155 -27315 0 0 *60
1583385208.91,$M4.1 6715 657 603 -22155 -27315 0 0 *61
1583385209.98,$M4.1 6716 659 611 -22155 -27315 0 0 *6F
1583385211.08,$M4.1 6717 659 593 -22155 -27315 0 0 *67
1583385212.2,$M4.1 6718 657 585 -22155 -27315 0 0 *61
1583385213.32,$M4.1 6719 657 573 -22155 -27315 0 0 *69
1583385214.44,$M4.1 6720 657 577 -22155 -27315 0 0 *67
1583385215.54,$M4.1 6721 655 585 -22155 -27315 0 0 *69
1583385216.62,$M4.1 6722 655 577 -22155 -27315 0 0 *67
1583385217.72,$M4.1 6723 657 571 -22155 -27315 0 0 *62
1583385218.84,$M4.1 6724 657 573 -22155 -27315 0 0 *67
1583385219.91,$M4.1 6725 655 571 -22155 -27315 0 0 *66
1583385220.98,$M4.1 6726 655 571 -22155 -27315 0 0 *65
1583385222.05,$M4.1 6727 655 563 -22155 -27315 0 0 *67
1583385223.12,$M4.1 6728 655 571 -22155 -27315 0 0 *6B
1583385224.22,$M4.1 6729 655 589 -22155 -27315 0 0 *6D
1583385225.31,$M4.1 6730 655 589 -22155 -27315 0 0 *65
1583385226.38,$M4.1 6731 655 607 -22155 -27315 0 0 *61
1583385227.48,$M4.1 6732 655 589 -22155 -27315 0 0 *67
1583385228.59,$M4.1 6733 657 577 -22155 -27315 0 0 *65
1583385229.66,$M4.1 6734 655 571 -22155 -27315 0 0 *66
1583385230.78,$M4.1 6735 651 555 -22155 -27315 0 0 *65
1583385231.9,$M4.1 6736 651 551 -22155 -27315 0 0 *62
1583385233.02,$M4.1 6737 651 555 -22155 -27315 0 0 *67
1583385234.13,$M4.1 6738 651 585 -22155 -27315 0 0 *65
1583385235.2,$M4.1 6739 655 607 -22155 -27315 0 0 *69
1583385236.32,$M4.1 6740 651 581 -22155 -27315 0 0 *6E
1583385237.42,$M4.1 6741 649 573 -22155 -27315 0 0 *6B
1583385238.54,$M4.1 6742 651 593 -22155 -27315 0 0 *6F
1583385239.64,$M4.1 6743 655 589 -22155 -27315 0 0 *61
1583385240.76,$M4.1 6744 651 585 -22155 -27315 0 0 *6E
1583385241.83,$M4.1 6745 649 559 -22155 -27315 0 0 *67
1583385242.91,$M4.1 6746 649 555 -22155 -27315 0 0 *68
1583385244.01,$M4.1 6747 651 567 -22155 -27315 0 0 *61
1583385245.08,$M4.1 6748 649 567 -22155 -27315 0 0 *67
1583385246.17,$M4.1 6749 649 581 -22155 -27315 0 0 *6E
1583385247.28,$M4.1 6750 651 581 -22155 -27315 0 0 *6F
1583385248.42,$M4.1 6751 651 581 -22155 -27315 0 0 *6E
1583385249.47,$M4.1 6752 649 571 -22155 -27315 0 0 *6B
1583385250.56,$M4.1 6753 649 577 -22155 -27315 0 0 *6C
1583385251.63,$M4.1 6754 649 571 -22155 -27315 0 0 *6D
1583385252.69,$M4.1 6755 649 571 -22155 -27315 0 0 *6C
1583385253.8,$M4.1 6756 651 571 -22155 -27315 0 0 *66
1583385254.91,$M4.1 6757 651 573 -22155 -27315 0 0 *65
1583385256.0,$M4.1 6758 651 567 -22155 -27315 0 0 *6F
1583385257.07,$M4.1 6759 649 567 -22155 -27315 0 0 *67
1583385258.14,$M4.1 6760 649 567 -22155 -27315 0 0 *6D
1583385259.21,$M4.1 6761 649 571 -22155 -27315 0 0 *6B
1583385260.32,$M4.1 6762 651 585 -22155 -27315 0 0 *6A
1583385261.39,$M4.1 6763 649 571 -22155 -27315 0 0 *69
1583385262.46,$M4.1 6764 649 571 -22155 -27315 0 0 *6E
1583385263.56,$M4.1 6765 649 589 -22155 -27315 0 0 *68
1583385264.68,$M4.1 6766 651 613 -22155 -27315 0 0 *62
1583385265.77,$M4.1 6767 649 581 -22155 -27315 0 0 *62
1583385266.87,$M4.1 6768 649 581 -22155 -27315 0 0 *6D
1583385267.95,$M4.1 6769 649 581 -22155 -27315 0 0 *6C
1583385269.09,$M4.1 6770 651 589 -22155 -27315 0 0 *65
1583385270.2,$M4.1 6771 651 589 -22155 -27315 0 0 *64
1583385271.3,$M4.1 6772 649 589 -22155 -27315 0 0 *6E
1583385272.41,$M4.1 6773 649 589 -22155 -27315 0 0 *6F
1583385273.47,$M4.1 6774 649 603 -22155 -27315 0 0 *69
1583385274.56,$M4.1 6775 649 585 -22155 -27315 0 0 *65
1583385275.66,$M4.1 6776 651 595 -22155 -27315 0 0 *6E
1583385276.76,$M4.1 6777 651 603 -22155 -27315 0 0 *63
1583385277.83,$M4.1 6778 649 599 -22155 -27315 0 0 *65
1583385278.93,$M4.1 6779 651 599 -22155 -27315 0 0 *6D
1583385280.0,$M4.1 6780 655 595 -22155 -27315 0 0 *63
1583385281.1,$M4.1 6781 649 589 -22155 -27315 0 0 *62
1583385282.19,$M4.1 6782 649 585 -22155 -27315 0 0 *6D
1583385283.32,$M4.1 6783 651 589 -22155 -27315 0 0 *69
1583385284.41,$M4.1 6784 651 595 -22155 -27315 0 0 *63
1583385285.51,$M4.1 6785 655 593 -22155 -27315 0 0 *60
1583385286.64,$M4.1 6786 651 593 -22155 -27315 0 0 *67
1583385287.74,$M4.1 6787 651 603 -22155 -27315 0 0 *6C
1583385288.84,$M4.1 6788 651 603 -22155 -27315 0 0 *63
1583385289.91,$M4.1 6789 655 603 -22155 -27315 0 0 *66
1583385291.01,$M4.1 6790 651 611 -22155 -27315 0 0 *69
1583385292.08,$M4.1 6791 655 611 -22155 -27315 0 0 *6C
1583385293.18,$M4.1 6792 651 611 -22155 -27315 0 0 *6B
1583385294.25,$M4.1 6793 655 611 -22155 -27315 0 0 *6E
1583385295.36,$M4.1 6794 651 603 -22155 -27315 0 0 *6E
1583385296.46,$M4.1 6795 651 599 -22155 -27315 0 0 *6F
1583385297.53,$M4.1 6796 655 595 -22155 -27315 0 0 *64
1583385298.61,$M4.1 6797 655 589 -22155 -27315 0 0 *68
1583385299.71,$M4.1 6798 655 589 -22155 -27315 0 0 *67
1583385300.81,$M4.1 6799 655 593 -22155 -27315 0 0 *6D
1583385301.92,$M4.1 6800 655 593 -22155 -27315 0 0 *62
1583385303.03,$M4.1 6801 651 593 -22155 -27315 0 0 *67
1583385304.1,$M4.1 6802 655 595 -22155 -27315 0 0 *66
1583385305.17,$M4.1 6803 655 595 -22155 -27315 0 0 *67
1583385306.24,$M4.1 6804 655 595 -22155 -27315 0 0 *60
1583385307.31,$M4.1 6805 655 599 -22155 -27315 0 0 *6D
1583385308.38,$M4.1 6806 659 607 -22155 -27315 0 0 *66
1583385309.47,$M4.1 6807 655 603 -22155 -27315 0 0 *6F
1583385310.57,$M4.1 6808 657 603 -22155 -27315 0 0 *62
1583385311.67,$M4.1 6809 651 599 -22155 -27315 0 0 *65
1583385312.72,$M4.1 6810 655 607 -22155 -27315 0 0 *6D
1583385313.82,$M4.1 6811 657 607 -22155 -27315 0 0 *6E
1583385314.89,$M4.1 6812 655 599 -22155 -27315 0 0 *6B
1583385315.96,$M4.1 6813 655 599 -22155 -27315 0 0 *6A
1583385317.03,$M4.1 6814 655 599 -22155 -27315 0 0 *6D
1583385318.1,$M4.1 6815 655 611 -22155 -27315 0 0 *6F
1583385319.17,$M4.1 6816 655 611 -22155 -27315 0 0 *6C
1583385320.27,$M4.1 6817 655 613 -22155 -27315 0 0 *6F
1583385321.34,$M4.1 6818 655 611 -22155 -27315 0 0 *62
1583385322.44,$M4.1 6819 657 611 -22155 -27315 0 0 *61
1583385323.51,$M4.1 6820 655 611 -22155 -27315 0 0 *69
1583385324.63,$M4.1 6821 657 617 -22155 -27315 0 0 *6C
1583385325.73,$M4.1 6822 657 625 -22155 -27315 0 0 *6E
1583385326.83,$M4.1 6823 657 629 -22155 -27315 0 0 *63
1583385327.9,$M4.1 6824 655 625 -22155 -27315 0 0 *6A
1583385329.0,$M4.1 6825 657 633 -22155 -27315 0 0 *6E
1583385330.1,$M4.1 6826 655 639 -22155 -27315 0 0 *65
1583385331.24,$M4.1 6827 657 647 -22155 -27315 0 0 *6F
1583385332.35,$M4.1 6828 657 651 -22155 -27315 0 0 *67
1583385333.47,$M4.1 6829 657 653 -22155 -27315 0 0 *64
1583385334.6,$M4.1 6830 661 665 -22155 -27315 0 0 *6C
1583385335.7,$M4.1 6831 659 665 -22155 -27315 0 0 *66
1583385336.82,$M4.1 6832 657 669 -22155 -27315 0 0 *67
1583385337.92,$M4.1 6833 659 673 -22155 -27315 0 0 *63
1583385338.99,$M4.1 6834 659 683 -22155 -27315 0 0 *6B
1583385340.09,$M4.1 6835 659 711 -22155 -27315 0 0 *60
1583385341.19,$M4.1 6836 661 705 -22155 -27315 0 0 *6D
1583385342.28,$M4.1 6837 659 691 -22155 -27315 0 0 *6B
1583385343.41,$M4.1 6838 661 687 -22155 -27315 0 0 *68
1583385344.51,$M4.1 6839 659 687 -22155 -27315 0 0 *62
1583385345.6,$M4.1 6840 661 683 -22155 -27315 0 0 *63
1583385346.7,$M4.1 6841 661 683 -22155 -27315 0 0 *62
1583385347.8,$M4.1 6842 661 679 -22155 -27315 0 0 *64
1583385348.92,$M4.1 6843 661 691 -22155 -27315 0 0 *63
1583385349.99,$M4.1 6844 663 697 -22155 -27315 0 0 *60
1583385351.09,$M4.1 6845 661 693 -22155 -27315 0 0 *67
1583385352.18,$M4.1 6846 665 683 -22155 -27315 0 0 *61
1583385353.28,$M4.1 6847 663 687 -22155 -27315 0 0 *62
1583385354.39,$M4.1 6848 665 687 -22155 -27315 0 0 *6B
1583385355.5,$M4.1 6849 663 669 -22155 -27315 0 0 *6C
1583385356.58,$M4.1 6850 661 683 -22155 -27315 0 0 *62
1583385357.65,$M4.1 6851 663 705 -22155 -27315 0 0 *6E
1583385358.78,$M4.1 6852 665 691 -22155 -27315 0 0 *67
1583385359.85,$M4.1 6853 663 683 -22155 -27315 0 0 *63
1583385360.94,$M4.1 6854 665 683 -22155 -27315 0 0 *62
1583385362.01,$M4.1 6855 663 679 -22155 -27315 0 0 *60
1583385363.13,$M4.1 6856 665 661 -22155 -27315 0 0 *6C
1583385364.23,$M4.1 6857 663 661 -22155 -27315 0 0 *6B
1583385365.31,$M4.1 6858 663 661 -22155 -27315 0 0 *64
1583385366.41,$M4.1 6859 663 661 -22155 -27315 0 0 *65
1583385367.51,$M4.1 6860 663 687 -22155 -27315 0 0 *67
1583385368.62,$M4.1 6861 663 691 -22155 -27315 0 0 *61
1583385369.73,$M4.1 6862 665 673 -22155 -27315 0 0 *68
1583385370.82,$M4.1 6863 665 679 -22155 -27315 0 0 *63
1583385371.9,$M4.1 6864 663 697 -22155 -27315 0 0 *62
1583385372.99,$M4.1 6865 665 701 -22155 -27315 0 0 *6B
1583385374.06,$M4.1 6866 663 683 -22155 -27315 0 0 *65
1583385375.13,$M4.1 6867 663 679 -22155 -27315 0 0 *61
1583385376.21,$M4.1 6868 665 679 -22155 -27315 0 0 *68
1583385377.31,$M4.1 6869 665 693 -22155 -27315 0 0 *6D
1583385378.4,$M4.1 6870 663 697 -22155 -27315 0 0 *67
1583385379.48,$M4.1 6871 665 697 -22155 -27315 0 0 *60
1583385380.59,$M4.1 6872 665 697 -22155 -27315 0 0 *63
1583385381.67,$M4.1 6873 663 697 -22155 -27315 0 0 *64
1583385382.76,$M4.1 6874 665 705 -22155 -27315 0 0 *6F
1583385383.86,$M4.1 6875 665 701 -22155 -27315 0 0 *6A
1583385384.94,$M4.1 6876 665 693 -22155 -27315 0 0 *63
1583385386.04,$M4.1 6877 665 693 -22155 -27315 0 0 *62
1583385387.15,$M4.1 6878 665 693 -22155 -27315 0 0 *6D
1583385388.25,$M4.1 6879 665 693 -22155 -27315 0 0 *6C
1583385389.36,$M4.1 6880 665 727 -22155 -27315 0 0 *64
1583385390.48,$M4.1 6881 665 711 -22155 -27315 0 0 *60
1583385391.58,$M4.1 6882 665 705 -22155 -27315 0 0 *66
1583385392.7,$M4.1 6883 665 719 -22155 -27315 0 0 *6A
1583385393.8,$M4.1 6884 667 715 -22155 -27315 0 0 *63
1583385394.9,$M4.1 6885 671 715 -22155 -27315 0 0 *65
1583385395.97,$M4.1 6886 671 709 -22155 -27315 0 0 *6B
1583385397.04,$M4.1 6887 667 693 -22155 -27315 0 0 *6F
1583385398.11,$M4.1 6888 667 701 -22155 -27315 0 0 *6A
1583385399.2,$M4.1 6889 667 701 -22155 -27315 0 0 *6B
1583385400.27,$M4.1 6890 667 705 -22155 -27315 0 0 *67
1583385401.33,$M4.1 6891 667 705 -22155 -27315 0 0 *66
1583385402.44,$M4.1 6892 671 715 -22155 -27315 0 0 *63
1583385403.51,$M4.1 6893 667 709 -22155 -27315 0 0 *68
1583385404.58,$M4.1 6894 671 705 -22155 -27315 0 0 *64
1583385405.65,$M4.1 6895 667 701 -22155 -27315 0 0 *66
1583385406.71,$M4.1 6896 671 701 -22155 -27315 0 0 *62
1583385407.8,$M4.1 6897 667 705 -22155 -27315 0 0 *60
1583385408.87,$M4.1 6898 671 709 -22155 -27315 0 0 *64
1583385409.94,$M4.1 6899 671 701 -22155 -27315 0 0 *6D
1583385410.99,$M4.1 6900 667 701 -22155 -27315 0 0 *6B
1583385412.06,$M4.1 6901 667 701 -22155 -27315 0 0 *6A
1583385413.16,$M4.1 6902 671 715 -22155 -27315 0 0 *6B
1583385414.23,$M4.1 6903 667 701 -22155 -27315 0 0 *68
1583385415.3,$M4.1 6904 671 705 -22155 -27315 0 0 *6C
1583385416.4,$M4.1 6905 671 711 -22155 -27315 0 0 *68
1583385417.47,$M4.1 6906 667 709 -22155 -27315 0 0 *65
1583385418.54,$M4.1 6907 671 709 -22155 -27315 0 0 *63
1583385419.64,$M4.1 6908 671 711 -22155 -27315 0 0 *65
1583385420.76,$M4.1 6909 673 711 -22155 -27315 0 0 *66
1583385421.83,$M4.1 6910 667 709 -22155 -27315 0 0 *62
1583385422.93,$M4.1 6911 671 715 -22155 -27315 0 0 *69
1583385424.0,$M4.1 6912 667 705 -22155 -27315 0 0 *6C
1583385425.07,$M4.1 6913 671 709 -22155 -27315 0 0 *66
1583385426.16,$M4.1 6914 671 705 -22155 -27315 0 0 *6D
1583385427.24,$M4.1 6915 671 715 -22155 -27315 0 0 *6D
1583385428.34,$M4.1 6916 667 711 -22155 -27315 0 0 *6D
1583385429.44,$M4.1 6917 671 715 -22155 -27315 0 0 *6F
1583385430.53,$M4.1 6918 671 711 -22155 -27315 0 0 *64
1583385431.63,$M4.1 6919 671 711 -22155 -27315 0 0 *65
1583385432.73,$M4.1 6920 671 719 -22155 -27315 0 0 *67
1583385433.85,$M4.1 6921 673 727 -22155 -27315 0 0 *69
1583385434.95,$M4.1 6922 671 719 -22155 -27315 0 0 *65
1583385436.07,$M4.1 6923 673 723 -22155 -27315 0 0 *6F
1583385437.17,$M4.1 6924 673 729 -22155 -27315 0 0 *62
1583385438.3,$M4.1 6925 673 719 -22155 -27315 0 0 *60
1583385439.39,$M4.1 6926 675 711 -22155 -27315 0 0 *6D
1583385440.5,$M4.1 6927 673 711 -22155 -27315 0 0 *6A
1583385441.64,$M4.1 6928 673 711 -22155 -27315 0 0 *65
1583385442.71,$M4.1 6929 671 709 -22155 -27315 0 0 *6F
1583385443.78,$M4.1 6930 671 709 -22155 -27315 0 0 *67
1583385444.84,$M4.1 6931 671 709 -22155 -27315 0 0 *66
1583385445.91,$M4.1 6932 671 701 -22155 -27315 0 0 *6D
1583385446.98,$M4.1 6933 671 709 -22155 -27315 0 0 *64
1583385448.08,$M4.1 6934 673 709 -22155 -27315 0 0 *61
1583385449.16,$M4.1 6935 671 709 -22155 -27315 0 0 *62
1583385450.22,$M4.1 6936 671 709 -22155 -27315 0 0 *61
1583385451.33,$M4.1 6937 671 711 -22155 -27315 0 0 *69
1583385452.41,$M4.1 6938 667 709 -22155 -27315 0 0 *68
1583385453.5,$M4.1 6939 671 715 -22155 -27315 0 0 *63
1583385454.6,$M4.1 6940 675 715 -22155 -27315 0 0 *69
1583385455.72,$M4.1 6941 673 715 -22155 -27315 0 0 *6E
1583385456.83,$M4.1 6942 673 719 -22155 -27315 0 0 *61
1583385457.97,$M4.1 6943 673 723 -22155 -27315 0 0 *69
1583385459.07,$M4.1 6944 673 729 -22155 -27315 0 0 *64
1583385460.15,$M4.1 6945 675 719 -22155 -27315 0 0 *60
1583385461.27,$M4.1 6946 673 715 -22155 -27315 0 0 *69
1583385462.37,$M4.1 6947 673 733 -22155 -27315 0 0 *6C
1583385463.49,$M4.1 6948 673 711 -22155 -27315 0 0 *63
1583385464.59,$M4.1 6949 671 711 -22155 -27315 0 0 *60
1583385465.71,$M4.1 6950 673 719 -22155 -27315 0 0 *62
1583385466.82,$M4.1 6951 673 715 -22155 -27315 0 0 *6F
1583385467.92,$M4.1 6952 671 715 -22155 -27315 0 0 *6E
1583385469.04,$M4.1 6953 673 719 -22155 -27315 0 0 *61
1583385470.16,$M4.1 6954 673 723 -22155 -27315 0 0 *6F
1583385471.28,$M4.1 6955 673 723 -22155 -27315 0 0 *6E
1583385472.39,$M4.1 6956 673 719 -22155 -27315 0 0 *64
1583385473.5,$M4.1 6957 675 719 -22155 -27315 0 0 *63
1583385474.56,$M4.1 6958 675 709 -22155 -27315 0 0 *6D
1583385475.63,$M4.1 6959 671 709 -22155 -27315 0 0 *68
1583385476.77,$M4.1 6960 673 711 -22155 -27315 0 0 *69
1583385477.88,$M4.1 6961 673 711 -22155 -27315 0 0 *68
1583385479.0,$M4.1 6962 673 715 -22155 -27315 0 0 *6F
1583385480.12,$M4.1 6963 673 715 -22155 -27315 0 0 *6E
1583385481.22,$M4.1 6964 675 723 -22155 -27315 0 0 *6A
1583385482.29,$M4.1 6965 675 729 -22155 -27315 0 0 *61
1583385483.42,$M4.1 6966 673 723 -22155 -27315 0 0 *6E
1583385484.51,$M4.1 6967 675 727 -22155 -27315 0 0 *6D
1583385485.58,$M4.1 6968 675 733 -22155 -27315 0 0 *67
1583385486.68,$M4.1 6969 673 751 -22155 -27315 0 0 *64
1583385487.75,$M4.1 6970 675 741 -22155 -27315 0 0 *6B
1583385488.85,$M4.1 6971 675 715 -22155 -27315 0 0 *6B
1583385489.93,$M4.1 6972 675 719 -22155 -27315 0 0 *64
1583385491.04,$M4.1 6973 675 719 -22155 -27315 0 0 *65
1583385492.12,$M4.1 6974 675 719 -22155 -27315 0 0 *62
1583385493.25,$M4.1 6975 673 723 -22155 -27315 0 0 *6C
1583385494.32,$M4.1 6976 675 737 -22155 -27315 0 0 *6C
1583385495.41,$M4.1 6977 673 729 -22155 -27315 0 0 *64
1583385496.48,$M4.1 6978 675 733 -22155 -27315 0 0 *66
1583385497.55,$M4.1 6979 675 733 -22155 -27315 0 0 *67
1583385498.62,$M4.1 6980 675 733 -22155 -27315 0 0 *61
1583385499.73,$M4.1 6981 673 727 -22155 -27315 0 0 *63
1583385500.84,$M4.1 6982 675 727 -22155 -27315 0 0 *66
1583385501.92,$M4.1 6983 675 729 -22155 -27315 0 0 *69
1583385502.99,$M4.1 6984 675 729 -22155 -27315 0 0 *6E
1583385504.06,$M4.1 6985 679 737 -22155 -27315 0 0 *6C
1583385505.13,$M4.1 6986 675 729 -22155 -27315 0 0 *6C
1583385506.21,$M4.1 6987 677 733 -22155 -27315 0 0 *64
1583385507.28,$M4.1 6988 675 729 -22155 -27315 0 0 *62
1583385508.35,$M4.1 6989 679 729 -22155 -27315 0 0 *6F
1583385509.42,$M4.1 6990 679 729 -22155 -27315 0 0 *67
1583385510.54,$M4.1 6991 677 747 -22155 -27315 0 0 *60
1583385511.63,$M4.1 6992 677 759 -22155 -27315 0 0 *6C
1583385512.73,$M4.1 6993 677 759 -22155 -27315 0 0 *6D
1583385513.83,$M4.1 6994 677 747 -22155 -27315 0 0 *65
1583385514.9,$M4.1 6995 679 745 -22155 -27315 0 0 *68
1583385515.97,$M4.1 6996 679 759 -22155 -27315 0 0 *66
1583385517.04,$M4.1 6997 679 759 -22155 -27315 0 0 *67
1583385518.09,$M4.1 6998 679 751 -22155 -27315 0 0 *60
1583385519.17,$M4.1 6999 679 747 -22155 -27315 0 0 *66
1583385520.24,$M4.1 7000 679 737 -22155 -27315 0 0 *69
1583385521.31,$M4.1 7001 679 729 -22155 -27315 0 0 *67
1583385522.43,$M4.1 7002 677 723 -22155 -27315 0 0 *60
1583385523.52,$M4.1 7003 679 719 -22155 -27315 0 0 *66
1583385524.6,$M4.1 7004 679 715 -22155 -27315 0 0 *6D
1583385525.7,$M4.1 7005 679 719 -22155 -27315 0 0 *60
1583385526.82,$M4.1 7006 677 715 -22155 -27315 0 0 *61
1583385527.92,$M4.1 7007 677 719 -22155 -27315 0 0 *6C
1583385529.02,$M4.1 7008 679 719 -22155 -27315 0 0 *6D
1583385530.11,$M4.1 7009 679 719 -22155 -27315 0 0 *6C
1583385531.23,$M4.1 7010 677 715 -22155 -27315 0 0 *66
1583385532.31,$M4.1 7011 679 719 -22155 -27315 0 0 *65
1583385533.4,$M4.1 7012 679 719 -22155 -27315 0 0 *66
1583385534.51,$M4.1 7013 677 715 -22155 -27315 0 0 *65
1583385535.6,$M4.1 7014 677 737 -22155 -27315 0 0 *62
1583385536.67,$M4.1 7015 679 751 -22155 -27315 0 0 *6D
1583385537.72,$M4.1 7016 679 733 -22155 -27315 0 0 *6A
1583385538.84,$M4.1 7017 677 723 -22155 -27315 0 0 *64
1583385539.91,$M4.1 7018 679 741 -22155 -27315 0 0 *61
1583385540.99,$M4.1 7019 677 729 -22155 -27315 0 0 *60
1583385542.11,$M4.1 7020 677 723 -22155 -27315 0 0 *60
1583385543.2,$M4.1 7021 679 723 -22155 -27315 0 0 *6F
1583385544.31,$M4.1 7022 677 723 -22155 -27315 0 0 *62
1583385545.41,$M4.1 7023 679 719 -22155 -27315 0 0 *64
1583385546.5,$M4.1 7024 679 715 -22155 -27315 0 0 *6F
1583385547.58,$M4.1 7025 679 723 -22155 -27315 0 0 *6B
1583385548.7,$M4.1 7026 677 719 -22155 -27315 0 0 *6F
1583385549.79,$M4.1 7027 679 719 -22155 -27315 0 0 *60
1583385550.89,$M4.1 7028 679 723 -22155 -27315 0 0 *66
1583385551.97,$M4.1 7029 679 723 -22155 -27315 0 0 *67
1583385553.06,$M4.1 7030 679 719 -22155 -27315 0 0 *66
1583385554.19,$M4.1 7031 681 723 -22155 -27315 0 0 *69
1583385555.28,$M4.1 7032 679 719 -22155 -27315 0 0 *64
1583385556.39,$M4.1 7033 681 723 -22155 -27315 0 0 *6B
1583385557.48,$M4.1 7034 679 719 -22155 -27315 0 0 *62
1583385558.6,$M4.1 7035 681 723 -22155 -27315 0 0 *6D
1583385559.7,$M4.1 7036 679 719 -22155 -27315 0 0 *60
1583385560.78,$M4.1 7037 679 727 -22155 -27315 0 0 *6C
1583385561.89,$M4.1 7038 679 723 -22155 -27315 0 0 *67
1583385562.97,$M4.1 7039 679 723 -22155 -27315 0 0 *66
1583385564.06,$M4.1 7040 679 723 -22155 -27315 0 0 *68
1583385565.19,$M4.1 7041 681 727 -22155 -27315 0 0 *6A
1583385566.31,$M4.1 7042 681 727 -22155 -27315 0 0 *69
1583385567.39,$M4.1 7043 679 723 -22155 -27315 0 0 *6B
1583385568.49,$M4.1 7044 681 729 -22155 -27315 0 0 *61
1583385569.61,$M4.1 7045 681 727 -22155 -27315 0 0 *6E
1583385570.71,$M4.1 7046 681 729 -22155 -27315 0 0 *63
1583385571.8,$M4.1 7047 681 729 -22155 -27315 0 0 *62
1583385572.9,$M4.1 7048 681 729 -22155 -27315 0 0 *6D
1583385574.02,$M4.1 7049 681 715 -22155 -27315 0 0 *63
1583385575.13,$M4.1 7050 681 715 -22155 -27315 0 0 *6B
1583385576.25,$M4.1 7051 681 715 -22155 -27315 0 0 *6A
1583385577.37,$M4.1 7052 681 715 -22155 -27315 0 0 *69
1583385578.49,$M4.1 7053 681 719 -22155 -27315 0 0 *64
1583385579.6,$M4.1 7054 677 719 -22155 -27315 0 0 *6A
1583385580.69,$M4.1 7055 679 719 -22155 -27315 0 0 *65
1583385581.8,$M4.1 7056 677 723 -22155 -27315 0 0 *61
1583385582.89,$M4.1 7057 679 727 -22155 -27315 0 0 *6A
1583385584.02,$M4.1 7058 681 723 -22155 -27315 0 0 *66
1583385585.12,$M4.1 7059 677 719 -22155 -27315 0 0 *67
1583385586.19,$M4.1 7060 679 741 -22155 -27315 0 0 *6E
1583385587.28,$M4.1 7061 681 751 -22155 -27315 0 0 *69
1583385588.36,$M4.1 7062 681 733 -22155 -27315 0 0 *6E
1583385589.47,$M4.1 7063 679 727 -22155 -27315 0 0 *6D
1583385590.53,$M4.1 7064 679 741 -22155 -27315 0 0 *6A
1583385591.59,$M4.1 7065 679 733 -22155 -27315 0 0 *6E
1583385592.67,$M4.1 7066 681 737 -22155 -27315 0 0 *6E
1583385593.74,$M4.1 7067 683 733 -22155 -27315 0 0 *69
1583385594.83,$M4.1 7068 681 733 -22155 -27315 0 0 *64
1583385595.91,$M4.1 7069 681 737 -22155 -27315 0 0 *61
1583385596.98,$M4.1 7070 683 737 -22155 -27315 0 0 *6B
1583385598.05,$M4.1 7071 683 733 -22155 -27315 0 0 *6E
1583385599.15,$M4.1 7072 681 751 -22155 -27315 0 0 *6B
1583385600.24,$M4.1 7073 683 769 -22155 -27315 0 0 *63
1583385601.36,$M4.1 7074 681 761 -22155 -27315 0 0 *6E
1583385602.43,$M4.1 7075 683 741 -22155 -27315 0 0 *6F
1583385603.51,$M4.1 7076 683 729 -22155 -27315 0 0 *62
1583385604.58,$M4.1 7077 683 729 -22155 -27315 0 0 *63
1583385605.65,$M4.1 7078 683 733 -22155 -27315 0 0 *67
1583385606.72,$M4.1 7079 683 737 -22155 -27315 0 0 *62
1583385607.82,$M4.1 7080 683 747 -22155 -27315 0 0 *63
1583385608.89,$M4.1 7081 683 745 -22155 -27315 0 0 *60
1583385609.96,$M4.1 7082 683 737 -22155 -27315 0 0 *66
1583385611.04,$M4.1 7083 687 733 -22155 -27315 0 0 *67