#timestamp,LO_Frequency,Hit,StdDev 
1458860415.1,286046995.1,N
1458860416.0,286046995.1,N
1458860435.8,286046996.0,N
1458860455.7,286046991.9,N
1458860475.5,286046993.6,N
1458860495.3,286046996.0,N
1458860515.2,286046994.5,N
1458860535.9,286046991.7,Y
1458860555.7,286046996.8,P
1458860575.6,286046998.1,N
1458860595.4,286046998.5,N
1458860615.2,286046996.9,N
1458860635.1,286046992.2,Y
1458860636.0,286046992.2,P
1458860655.8,286046995.4,N
1458860675.6,286046999.5,N
1458860695.5,286046995.8,N
1458860715.3,286046997.8,N
1458860735.1,286046997.8,N
1458860755.9,286046995.9,N
1458860775.7,286046993.7,Y
1458860795.5,286046999.4,P
1458860815.4,286047002.4,N
1458860835.2,286047004.0,N
1458860855.0,286047001.7,N
1458860855.9,286047001.7,N
1458860875.8,286047002.3,N
1458860895.6,286047001.5,N
1458860915.4,286047002.0,N
1458860935.2,286047000.0,N
1458860955.1,286047000.2,N
1458860956.0,286047000.2,N
1458860975.8,286046999.7,N
1458860995.6,286046999.7,N
1458861015.5,286047002.5,N
1458861035.3,286047001.0,N
1458861055.1,286047002.8,N
1458861075.9,286047000.9,N
1458861095.7,286046995.0,Y
1458861115.5,286046995.4,P
1458861135.4,286046998.0,N
1458861155.2,286046997.8,N
1458861175.0,286046995.1,N
1458861175.9,286046995.1,N
1458861195.8,286046993.5,Y
1458861215.6,286046996.7,P
1458861235.4,286046995.2,P
1458861255.3,286046996.3,P
1458861275.1,286046995.5,Y
1458861276.0,286046995.5,P
1458861295.8,286046998.1,P
1458861315.7,286046998.9,N
1458861335.5,286047004.4,Y
1458861355.3,286047008.7,P
1458861375.2,286047009.7,N
1458861395.0,286047004.6,N
1458861395.9,286047004.6,N
1458861415.7,286047007.0,N
1458861435.6,286047009.8,N
1458861455.4,286047010.0,N
1458861475.2,286047008.4,N
1458861495.1,286047012.3,Y
1458861496.0,286047012.3,P
1458861515.8,286047005.8,N
1458861535.6,286047005.2,N
1458861555.5,286047003.0,N
1458861575.3,286047004.2,N
1458861595.1,286047004.4,N
1458861615.9,286047004.6,N
1458861635.7,286047005.1,N
1458861655.5,286047006.9,N
1458861675.4,286047003.3,N
1458861695.2,286047003.1,N
1458861715.0,286047001.6,N
1458861715.9,286047001.6,N
1458861735.7,286047001.1,N
1458861755.6,286047000.1,N
1458861775.4,286047000.9,N
1458861795.2,286047001.9,N
1458861815.1,286047001.6,N
1458861816.0,286047001.6,N
1458861835.8,286046999.9,N
1458861855.6,286047000.2,N
1458861875.5,286046998.7,N
1458861895.3,286046998.4,N
1458861915.1,286047001.3,N
1458861935.9,286047004.1,N
1458861955.7,286047003.6,N
1458861975.5,286047002.1,N
1458861995.4,286047004.3,N
1458862015.2,286047003.2,N
1458862035.0,286047004.2,N
1458862035.9,286047004.2,N
1458862055.8,286047003.3,N
1458862075.6,286047005.9,N
1458862095.4,286047007.4,Y
1458862115.3,286047003.9,P
1458862135.1,286047001.4,N
1458862136.0,286047001.4,N
1458862155.8,286047002.8,N
1458862175.7,286046998.5,N
1458862195.5,286047000.3,N
1458862215.3,286046996.5,N
1458862235.1,286046997.5,N
1458862255.9,286046998.4,N
1458862275.7,286047000.9,N
1458862295.5,286047000.8,N
1458862315.4,286046999.9,N
1458862335.2,286047000.1,N
1458862355.0,286046998.7,N
1458862355.9,286046998.7,N
1458862375.8,286046995.3,N
1458862395.6,286046995.8,N
1458862415.4,286046995.0,N
1458862435.3,286046997.9,N
1458862455.1,286046995.8,N
1458862456.0,286046995.8,N
1458862475.8,286046994.9,N
1458862495.7,286046997.6,N
1458862515.5,286046997.8,N
1458862535.3,286046996.2,N
1458862555.1,286046993.9,N
1458862575.9,286046995.1,N
1458862595.7,286046995.2,N
1458862615.5,286046990.1,Y
1458862635.4,286046992.3,P
1458862655.2,286046992.4,N
1458862675.0,286046991.0,P
1458862676.0,286046991.0,Y
1458862695.8,286046998.7,P
1458862715.6,286046998.3,N
1458862735.4,286046998.4,N
1458862755.3,286047000.2,N
1458862775.1,286046999.9,N
1458862795.8,286047000.6,N
1458862815.7,286047002.5,N
1458862835.5,286047002.6,N
1458862855.3,286046999.5,N
1458862875.2,286046997.8,N
1458862895.0,286046995.9,N
1458862895.9,286046995.9,N
1458862915.7,286046996.9,N
1458862935.6,286046997.5,N
1458862955.4,286046997.6,N
1458862975.2,286046995.7,N
1458862995.1,286046996.6,N
1458862996.0,286046996.6,N
1458863015.8,286046998.1,N
1458863035.6,286047002.5,N
1458863055.5,286047004.1,N
1458863075.3,286047003.4,N
1458863095.1,286047008.0,N
1458863115.9,286047006.1,N
1458863135.7,286047010.6,Y
1458863155.5,286047010.1,P
1458863175.4,286047008.2,N
1458863195.2,286047011.6,N
1458863215.0,286047012.3,N
1458863215.9,286047012.3,N
1458863235.8,286047013.0,N
1458863255.6,286047015.2,Y
1458863275.4,286047003.6,P
1458863295.3,286047003.2,N
1458863315.1,286047002.9,N
1458863316.0,286047002.9,N
1458863335.8,286047005.9,N
1458863355.7,286047003.8,N
1458863375.5,286047001.3,N
1458863395.3,286047007.5,Y
1458863415.2,286047004.2,P
1458863435.9,286047004.0,P
1458863455.7,286047002.4,P
1458863475.6,286047003.2,Y
1458863495.4,286046998.1,P
1458863515.2,286046996.6,N
1458863535.1,286046998.5,N
1458863536.0,286046998.5,N
1458863555.8,286047001.2,N
1458863575.6,286047004.4,N
1458863595.5,286047000.7,N
1458863615.3,286047004.3,N
1458863635.1,286047004.3,N
1458863655.8,286047000.2,N
1458863675.7,286046998.9,N
1458863695.5,286046999.0,N
1458863715.3,286046995.4,N
1458863735.2,286046999.0,N
1458863755.9,286046999.2,N
1458863775.7,286046995.5,N
1458863795.6,286046991.7,N
1458863815.4,286046994.6,N
1458863835.2,286046990.6,N
1458863855.1,286046987.8,Y
1458863856.0,286046987.8,P
1458863875.8,286046990.6,N
1458863895.6,286046989.8,N
1458863915.5,286046985.4,Y
1458863935.3,286046994.3,P
1458863955.1,286046991.9,P
1458863975.9,286046993.0,P
1458863995.7,286046992.3,Y
