#timestamp,LO_Frequency,Hit,StdDev 
1512907215.5,286047013.8,Y
1512907235.3,286047005.1,P
1512907255.1,286047004.7,N
1512907275.9,286047003.0,N
1512907295.7,286047002.6,N
1512907315.5,286046998.9,N
1512907335.4,286046998.6,N
1512907355.2,286046998.2,N
1512907375.0,286047001.0,N
1512907375.9,286047001.0,N
1512907395.8,286047004.0,N
1512907415.6,286047005.9,N
1512907435.4,286047006.8,N
1512907455.3,286047005.9,N
1512907475.1,286047004.8,N
1512907476.0,286047004.8,N
1512907495.8,286047000.3,N
1512907515.7,286047000.1,N
1512907535.5,286047000.8,N
1512907555.3,286047001.5,N
1512907575.1,286047002.2,N
1512907595.9,286047005.1,N
1512907615.7,286047004.4,N
1512907635.5,286047002.6,N
1512907655.4,286047004.1,N
1512907675.2,286047003.7,N
1512907695.0,286047000.5,N
1512907695.9,286047000.5,N
1512907715.8,286046998.1,N
1512907735.6,286047000.9,N
1512907755.4,286046996.1,N
1512907775.3,286046992.3,N
1512907795.1,286046989.2,Y
1512907796.0,286046989.2,P
1512907815.8,286046987.5,N
1512907835.7,286046987.5,N
1512907855.5,286046987.6,N
1512907875.3,286046989.2,N
1512907895.2,286046991.1,N
1512907915.9,286046988.5,N
1512907935.7,286046990.5,N
1512907955.5,286046992.3,N
1512907975.4,286046994.0,N
1512907995.2,286046995.8,N
1512908015.0,286046998.6,N
1512908015.9,286046998.6,N
1512908035.8,286047001.8,N
1512908055.6,286047004.9,N
1512908075.4,286047001.8,N
1512908095.3,286047000.1,N
1512908115.1,286047005.8,N
1512908116.0,286047005.8,N
1512908135.8,286047005.7,N
1512908155.7,286047007.6,N
1512908175.5,286047007.9,N
1512908195.3,286047009.6,N
1512908215.1,286047009.4,N
1512908235.9,286047011.4,N
1512908255.7,286047013.3,N
1512908275.5,286047012.6,N
1512908295.4,286047016.7,N
1512908315.2,286047016.3,N
1512908335.0,286047014.5,N
1512908335.9,286047014.5,N
1512908355.8,286047016.4,N
1512908375.6,286047018.1,N
1512908395.4,286047014.2,N
1512908415.3,286047012.1,N
1512908435.1,286047008.8,N
1512908436.0,286047008.8,N
1512908455.8,286047004.6,N
1512908475.7,286047001.7,N
1512908495.5,286047000.9,N
1512908515.3,286047000.2,N
1512908535.2,286047001.8,N
1512908555.9,286047009.2,N
1512908575.7,286047010.0,N
1512908595.5,286047009.8,N
1512908615.4,286047012.4,N
1512908635.2,286047012.4,N
1512908655.0,286047009.1,N
1512908655.9,286047009.1,N
1512908675.8,286047008.7,N
1512908695.6,286047006.5,N
1512908715.4,286047004.8,N
1512908735.3,286047001.5,N
1512908755.1,286047000.0,N
1512908775.8,286047000.4,N
1512908795.7,286046998.1,N
1512908815.5,286047001.9,N
1512908835.3,286047002.8,N
1512908855.2,286047003.8,N
1512908875.9,286047001.8,N
1512908895.7,286047005.3,N
1512908915.5,286047009.9,N
1512908935.4,286047012.4,N
1512908955.2,286047010.1,N
1512908975.0,286047010.3,N
1512908975.9,286047010.3,N
1512908995.8,286047009.3,N
1512909015.6,286047014.8,Y
1512909035.4,286047006.7,P
1512909055.3,286047007.1,P
1512909075.1,286047006.8,P
1512909095.9,286047006.8,Y
1512909115.7,286046996.5,P
1512909135.5,286046994.0,N
1512909155.3,286046994.7,N
1512909175.2,286046990.7,N
1512909195.0,286046985.6,N
1512909195.9,286046985.6,N
1512909215.7,286046982.1,N
1512909235.6,286046985.1,N
1512909255.4,286046981.8,N
1512909275.2,286046979.2,N
1512909295.1,286046978.9,N
1512909296.0,286046978.9,N
1512909315.8,286046978.9,N
1512909335.6,286046978.6,N
1512909355.5,286046979.5,N
1512909375.3,286046978.0,N
1512909395.1,286046975.4,Y
1512909415.9,286046991.2,P
1512909435.7,286046990.4,P
1512909455.5,286046986.9,P
1512909475.4,286046989.0,Y
1512909495.2,286046998.4,P
1512909515.0,286046998.6,N
1512909515.9,286046998.6,N
1512909535.8,286047001.4,N
1512909555.6,286047003.7,N
1512909575.4,286047005.9,N
1512909595.2,286047006.8,N
1512909615.1,286047009.1,N
1512909616.0,286047009.1,N
1512909635.8,286047007.7,N
1512909655.6,286047011.6,N
1512909675.5,286047007.9,N
1512909695.3,286047011.7,N
1512909715.1,286047015.6,N
1512909735.9,286047015.0,N
1512909755.7,286047015.1,N
1512909775.5,286047015.6,N
1512909795.4,286047011.4,N
1512909815.2,286047004.7,N
1512909835.0,286047005.2,N
1512909835.9,286047005.2,N
1512909855.8,286047003.4,N
1512909875.6,286047005.4,N
1512909895.4,286047005.1,N
1512909915.2,286047001.7,N
1512909935.1,286047001.2,N
1512909936.0,286047001.2,N
1512909955.8,286046999.9,N
1512909975.6,286047001.3,N
1512909995.5,286047006.0,N
1512910015.3,286047003.3,N
1512910035.1,286047002.5,N
1512910055.9,286047003.9,N
1512910075.7,286047001.9,N
1512910095.5,286047005.6,N
1512910115.4,286047006.7,N
1512910135.2,286047006.5,N
1512910155.0,286047010.4,N
1512910155.9,286047010.4,N
1512910175.7,286047006.5,N
1512910195.6,286047007.5,N
1512910215.4,286047002.0,N
1512910235.2,286046998.7,N
1512910255.1,286046997.3,N
1512910256.0,286046997.3,N
1512910275.8,286046995.3,N
1512910295.6,286046998.3,N
1512910315.5,286047002.3,N
1512910335.3,286046998.0,N
1512910355.1,286046996.0,N
1512910375.9,286046995.6,N
1512910395.7,286046995.5,N
1512910415.5,286046994.8,N
1512910435.4,286046993.0,N
1512910455.2,286046996.1,N
1512910475.0,286046996.0,N
1512910475.9,286046996.0,N
1512910495.8,286046994.9,N
1512910515.6,286046998.4,N
1512910535.4,286046997.5,N
1512910555.3,286046997.1,N
1512910575.1,286046997.2,N
1512910576.0,286046997.2,N
1512910595.8,286047002.6,N
1512910615.6,286047005.6,N
1512910635.5,286047002.4,N
1512910655.3,286047001.7,N
1512910675.1,286047007.1,N
1512910695.9,286047007.8,N
1512910715.7,286047008.3,N
1512910735.5,286047010.2,N
1512910755.4,286047011.6,N
1512910775.2,286047009.7,N
1512910795.0,286047011.0,N
1512910795.9,286047011.0,N
