#timestamp,LO_Frequency,Hit,StdDev 
1590382815.4,286047002.5,N
1590382835.2,286047000.2,N
1590382855.0,286047000.8,N
1590382855.9,286047000.8,N
1590382875.8,286046999.8,N
1590382895.6,286047000.0,N
1590382915.4,286047000.4,N
1590382935.3,286046999.7,N
1590382955.1,286047002.8,N
1590382975.9,286047001.3,N
1590382995.7,286047001.8,N
1590383015.5,286047001.8,N
1590383035.4,286047002.3,N
1590383055.2,286047002.5,N
1590383075.0,286047000.5,N
1590383076.0,286047000.5,N
1590383095.8,286047000.0,N
1590383115.6,286047002.6,N
1590383135.5,286047001.6,N
1590383155.3,286046999.8,N
1590383175.1,286047002.2,N
1590383195.9,286047000.7,N
1590383215.7,286047000.3,N
1590383235.5,286047000.9,N
1590383255.4,286047000.5,N
1590383275.2,286047000.5,N
1590383295.1,286047000.0,N
1590383296.0,286047000.0,N
1590383315.8,286047002.8,N
1590383335.6,286047002.4,N
1590383355.5,286047002.2,N
1590383375.3,286047002.2,N
1590383395.1,286047002.6,N
1590383415.9,286047004.4,Y
1590383435.7,286047001.4,P
1590383455.6,286047001.4,P
1590383475.4,286047001.3,P
1590383495.2,286047000.2,N
1590383515.1,286047000.7,N
1590383516.0,286047000.7,N
1590383535.8,286046998.1,Y
1590383555.7,286046999.4,P
1590383575.5,286046997.8,N
1590383595.3,286046996.8,N
1590383615.2,286046999.0,N
1590383635.0,286046999.6,N
1590383635.9,286046999.6,N
1590383655.7,286046996.6,N
1590383675.6,286046996.5,N
1590383695.4,286046997.4,N
1590383715.3,286046997.5,N
1590383735.1,286046997.0,N
1590383755.8,286046996.9,N
1590383775.7,286046997.0,N
1590383795.5,286046996.8,N
1590383815.4,286046999.2,N
1590383835.2,286046999.5,N
1590383855.0,286046999.6,N
1590383855.9,286046999.6,N
1590383875.8,286046996.5,N
1590383895.6,286046996.8,N
1590383915.4,286046996.4,N
1590383935.3,286046993.9,Y
1590383955.1,286046997.2,P
1590383975.9,286046998.9,N
1590383995.7,286046999.3,N
1590384015.5,286046999.2,N
1590384035.4,286046999.4,N
1590384055.2,286046997.0,Y
1590384075.1,286046998.8,P
1590384076.0,286046998.8,P
1590384095.8,286047000.7,P
1590384115.6,286047001.0,N
1590384135.5,286046999.9,N
1590384155.3,286047000.0,N
1590384175.1,286047002.3,N
1590384195.9,286046999.7,N
1590384215.7,286047002.7,N
1590384235.6,286046999.9,N
1590384255.4,286047001.2,N
1590384275.2,286047000.9,N
1590384295.1,286047000.8,N
1590384296.0,286047000.8,N
1590384315.8,286047000.2,N
1590384335.6,286046999.9,N
1590384355.5,286046999.8,N
1590384375.3,286047002.8,N
1590384395.2,286047000.5,N
1590384415.9,286047000.4,N
1590384435.7,286047001.1,N
1590384455.6,286047000.6,N
1590384475.4,286046998.5,N
1590384495.2,286046998.2,N
1590384515.1,286047000.4,N
1590384516.0,286047000.4,N
1590384535.8,286046999.8,N
1590384555.7,286047000.5,N
1590384575.5,286047000.1,N
1590384595.3,286047000.3,N
1590384615.2,286047001.4,N
1590384635.0,286047006.0,Y
1590384635.9,286047006.0,P
1590384655.8,286047002.1,N
1590384675.6,286046999.8,N
1590384695.4,286047003.7,N
1590384715.3,286047006.0,N
1590384735.1,286047005.4,N
1590384736.0,286047005.4,N
1590384755.8,286047005.0,N
1590384775.7,286047005.3,N
1590384795.5,286047005.6,N
1590384815.3,286047003.5,N
1590384835.2,286047003.9,N
1590384855.0,286047003.2,N
1590384855.9,286047003.2,N
1590384875.8,286047004.4,N
1590384895.6,286047003.6,N
1590384915.4,286047003.5,N
1590384935.3,286047003.2,N
1590384955.1,286047003.5,N
1590384975.8,286047003.6,N
1590384995.7,286047004.0,N
1590385015.5,286047003.1,N
1590385065.4,286047003.3,E
1590385075.3,286047002.1,N
1590385095.1,286047000.9,P
1590385115.9,286047000.0,N
1590385135.7,286047002.5,N
1590385155.5,286047001.8,N
1590385175.4,286047004.4,Y
1590385195.2,286047001.0,P
1590385215.0,286047000.0,N
1590385215.9,286047000.0,N
1590385235.8,286047000.2,N
1590385255.6,286047000.2,N
1590385275.5,286047000.9,N
1590385295.3,286046999.7,N
1590385315.1,286047000.0,N
1590385335.9,286047002.6,Y
1590385355.7,286046999.9,P
1590385375.5,286047000.8,P
1590385395.4,286047001.1,N
1590385415.2,286047001.2,N
1590385435.1,286046998.2,Y
1590385436.0,286046998.2,P
1590385455.8,286046998.5,N
1590385475.6,286047001.2,N
1590385495.5,286046998.5,N
1590385515.3,286046998.1,N
1590385535.2,286046998.6,N
1590385555.9,286047001.2,N
1590385575.7,286046998.6,N
1590385595.6,286046998.6,N
1590385615.4,286047000.4,N
1590385635.3,286047002.4,N
1590385655.1,286047004.4,Y
1590385656.0,286047004.4,P
1590385675.8,286047001.8,N
1590385695.7,286047001.8,N
1590385715.5,286047002.0,N
1590385735.3,286047002.6,N
1590385755.2,286047002.1,N
1590385775.0,286047002.6,N
1590385775.9,286047002.6,N
1590385795.8,286047001.9,N
1590385815.6,286047002.0,N
1590385835.4,286047001.6,N
1590385855.3,286047001.7,N
1590385875.1,286047000.1,N
1590385895.8,286047002.5,N
1590385915.7,286047001.3,N
1590385935.5,286047002.0,N
1590385955.4,286047003.5,Y
1590385975.2,286047002.3,P
1590385995.0,286047000.4,N
1590385995.9,286047000.4,N
1590386015.8,286047000.9,N
1590386035.6,286047000.2,N
1590386055.4,286047000.0,N
1590386075.3,286046998.4,N
1590386095.1,286046998.7,N
1590386115.9,286047000.8,N
1590386135.7,286047000.9,N
1590386155.5,286046998.3,N
1590386175.4,286046996.6,N
1590386195.2,286046999.1,N
1590386215.0,286046997.0,N
1590386215.9,286046997.0,N
1590386235.8,286046999.6,N
1590386255.6,286046996.5,N
1590386275.5,286046998.4,N
1590386295.3,286047000.6,N
1590386315.1,286047001.1,N
1590386335.9,286047001.2,N
1590386355.7,286047000.7,N
1590386375.5,286046998.5,N
1590386395.4,286047001.0,N
