#timestamp,LO_Frequency,Hit 
1505260815.4,286046991.6,N
1505260835.3,286046985.6,N
1505260855.1,286046991.0,N
1505260856.0,286046991.0,N
1505260875.8,286046989.6,N
1505260895.7,286046992.9,N
1505260915.5,286046996.1,N
1505260935.3,286047000.2,N
1505260955.1,286047007.6,N
1505260975.9,286047009.8,N
1505260995.7,286047014.0,N
1505261015.5,286047015.5,N
1505261035.4,286047014.6,N
1505261055.2,286047016.9,N
1505261075.0,286047018.6,N
1505261075.9,286047018.6,N
1505261095.8,286047017.3,N
1505261115.6,286047019.3,N
1505261135.4,286047020.0,N
1505261155.3,286047022.3,N
1505261175.1,286047023.0,N
1505261176.0,286047023.0,N
1505261195.8,286047017.8,N
1505261215.7,286047018.3,N
1505261235.5,286047016.9,N
1505261255.3,286047021.2,N
1505261275.2,286047019.0,N
1505261295.9,286047024.3,N
1505261315.7,286047025.7,N
1505261335.5,286047026.8,N
1505261355.4,286047026.1,N
1505261375.2,286047026.7,N
1505261395.0,286047022.4,N
1505261395.9,286047022.4,N
1505261415.8,286047020.6,N
1505261435.6,286047024.8,N
1505261455.4,286047025.2,P
1505261475.3,286047003.4,N
1505261495.1,286046999.7,N
1505261515.8,286046998.1,N
1505261535.7,286047004.2,N
1505261555.5,286047001.8,N
1505261575.3,286047001.4,N
1505261595.2,286047005.5,N
1505261615.9,286047001.8,N
1505261635.7,286047003.9,N
1505261655.6,286047004.7,N
1505261675.4,286047005.6,N
1505261695.2,286047005.3,N
1505261715.1,286047006.9,N
1505261716.0,286047006.9,N
1505261735.8,286047006.8,N
1505261755.6,286047006.1,N
1505261775.4,286047004.4,N
1505261795.3,286046998.2,N
1505261815.1,286046993.6,N
1505261835.8,286046994.5,N
1505261855.7,286046988.5,N
1505261875.5,286046984.1,N
1505261895.3,286046986.5,N
1505261915.2,286046987.5,N
1505261935.9,286046988.5,N
1505261955.7,286046989.8,N
1505261975.6,286046984.6,N
1505261995.4,286046979.3,N
1505262015.2,286046977.9,N
1505262035.1,286046980.0,N
1505262036.0,286046980.0,N
1505262055.8,286046978.7,N
1505262075.6,286046978.0,N
1505262095.4,286046979.2,N
1505262115.3,286046978.9,N
1505262135.1,286046977.4,N
1505262155.8,286046978.7,N
1505262175.7,286046980.9,N
1505262195.5,286046984.0,N
1505262215.3,286046983.0,N
1505262235.2,286046981.2,N
1505262255.9,286046976.9,N
1505262275.7,286046978.8,N
1505262295.6,286046978.6,N
1505262315.4,286046974.8,N
1505262335.2,286046973.8,P
1505262355.1,286046987.6,N
1505262356.0,286046987.6,N
1505262375.8,286046984.4,N
1505262395.6,286046985.2,N
1505262415.5,286046984.0,P
1505262435.3,286047001.1,P
1505262455.1,286046998.4,N
1505262475.9,286046995.8,N
1505262495.7,286046993.8,N
1505262515.5,286046995.9,N
1505262535.4,286046994.7,N
1505262555.2,286046991.8,N
1505262575.0,286046991.9,N
1505262575.9,286046991.9,N
1505262595.8,286046994.6,N
1505262615.6,286046994.3,N
1505262635.4,286046991.2,N
1505262655.3,286046993.0,N
1505262675.1,286046994.8,N
1505262676.0,286046994.8,N
1505262695.8,286046995.5,N
1505262715.6,286046994.2,N
1505262735.5,286046995.1,N
1505262755.3,286046995.2,N
1505262775.1,286046995.6,N
1505262795.9,286046995.8,N
1505262815.7,286046995.1,N
1505262835.5,286047001.1,N
1505262855.4,286047007.6,N
1505262875.2,286047009.1,N
1505262895.0,286047011.0,N
1505262895.9,286047011.0,N
1505262915.8,286047018.3,N
1505262935.6,286047019.3,N
1505262955.4,286047020.7,N
1505262975.3,286047023.4,N
1505262995.1,286047022.2,N
1505262996.0,286047022.2,N
1505263015.8,286047026.3,N
1505263035.7,286047028.4,N
1505263055.5,286047027.8,N
1505263075.3,286047031.3,N
1505263095.1,286047030.9,N
1505263115.9,286047027.0,N
1505263135.7,286047031.0,N
1505263155.5,286047032.3,N
1505263175.4,286047033.2,N
1505263195.2,286047030.8,N
1505263215.0,286047029.5,N
1505263215.9,286047029.5,N
1505263235.8,286047029.3,N
1505263255.6,286047032.3,N
1505263275.4,286047030.9,N
1505263295.3,286047029.4,N
1505263315.1,286047029.3,N
1505263316.0,286047029.3,N
1505263335.8,286047028.5,N
1505263355.7,286047031.9,P
1505263375.5,286047006.8,N
1505263395.3,286047005.1,N
1505263415.2,286047004.1,N
1505263435.9,286047002.1,N
1505263455.7,286047004.3,N
1505263475.6,286047005.4,N
1505263495.4,286047005.4,N
1505263515.2,286047006.9,N
1505263535.1,286047005.0,N
1505263536.0,286047005.0,N
1505263555.8,286047003.4,N
1505263575.6,286047005.2,N
1505263595.4,286047002.0,N
1505263615.3,286047008.5,N
1505263635.1,286047008.0,N
1505263655.8,286047004.6,N
1505263675.7,286047006.5,N
1505263695.5,286047007.2,N
1505263715.3,286047003.3,N
1505263735.2,286046996.7,N
1505263755.9,286046990.2,N
1505263775.7,286046990.9,N
1505263795.6,286046991.2,N
1505263815.4,286046989.2,N
1505263835.2,286046991.3,N
1505263855.0,286046992.7,N
1505263856.0,286046992.7,N
1505263875.8,286046991.1,N
1505263895.6,286046989.0,N
1505263915.4,286046985.5,N
1505263935.3,286046984.6,N
1505263955.1,286046987.9,N
1505263975.8,286046987.5,N
1505263995.7,286046983.2,N
1505264015.5,286046982.2,N
1505264035.3,286046989.9,N
1505264055.2,286046987.8,N
1505264075.9,286046988.3,N
1505264095.7,286046985.3,N
1505264115.6,286046989.7,N
1505264135.4,286046991.5,N
1505264155.2,286046987.3,N
1505264175.1,286046988.7,N
1505264176.0,286046988.7,N
1505264195.8,286046989.4,N
1505264215.6,286046989.2,N
1505264235.4,286046987.5,N
1505264255.3,286046986.2,N
1505264275.1,286046991.1,N
1505264295.8,286046995.6,N
1505264315.7,286046996.8,N
1505264335.5,286046997.6,N
1505264355.3,286046991.6,N
1505264375.2,286046983.2,P
1505264395.0,286046991.3,N
1505264395.9,286046991.3,N
