#timestamp,LO_Frequency,Hit,StdDev 
1540155615.7,286047000.0,N
1540155635.5,286047000.2,N
1540155655.4,286047001.3,N
1540155705.2,286047000.0,E
1540155715.2,286047000.2,N
1540155735.0,286046999.7,P
1540155735.9,286046999.7,N
1540155755.7,286047002.4,Y
1540155775.6,286047000.7,P
1540155795.4,286047000.7,N
1540155815.3,286046999.3,N
1540155835.1,286046999.1,N
1540155836.0,286046999.1,N
1540155855.8,286046997.7,Y
1540155875.7,286046997.2,P
1540155895.5,286046998.0,N
1540155915.4,286046997.2,N
1540155935.2,286046999.3,N
1540155955.0,286046997.0,N
1540155955.9,286046997.0,N
1540155975.8,286046997.4,N
1540155995.6,286046998.0,N
1540156015.4,286046996.9,Y
1540156035.3,286046998.6,P
1540156055.1,286047000.9,N
1540156075.9,286047002.3,N
1540156095.7,286046999.9,N
1540156115.5,286047000.0,N
1540156135.4,286047000.5,N
1540156155.2,286046999.7,N
1540156175.0,286046999.3,N
1540156175.9,286046999.3,N
1540156195.8,286046998.1,N
1540156215.6,286047000.3,N
1540156235.5,286047001.6,N
1540156255.3,286047002.2,N
1540156275.1,286046999.9,N
1540156295.9,286046999.0,N
1540156315.7,286046998.4,N
1540156335.5,286046998.6,N
1540156355.4,286047000.2,N
1540156375.2,286046999.9,N
1540156395.0,286047000.4,N
1540156396.0,286047000.4,N
1540156415.8,286047000.6,N
1540156435.6,286046998.7,N
1540156455.5,286047000.8,N
1540156475.3,286046998.4,N
1540156495.1,286047001.2,N
1540156515.9,286047000.0,N
1540156535.7,286047001.9,N
1540156555.5,286047001.8,N
1540156575.4,286047003.7,Y
1540156595.2,286047003.6,P
1540156615.1,286047002.7,N
1540156616.0,286047002.7,N
1540156635.8,286047002.2,N
1540156655.6,286047002.7,N
1540156675.5,286047002.6,N
1540156695.3,286047000.4,N
1540156715.1,286047000.3,N
1540156735.9,286046998.5,N
1540156755.7,286047001.2,N
1540156775.6,286047001.2,N
1540156795.4,286046998.8,N
1540156815.2,286046998.3,N
1540156835.1,286047000.0,N
1540156836.0,286047000.0,N
1540156855.8,286047002.2,N
1540156875.6,286047000.1,N
1540156895.5,286046999.7,N
1540156915.3,286047001.0,N
1540156935.2,286047002.7,N
1540156955.9,286047002.5,N
1540156975.7,286047004.2,N
1540156995.6,286047004.0,N
1540157015.4,286047004.0,N
1540157035.2,286047003.4,N
1540157055.1,286047005.7,Y
1540157056.0,286047005.7,P
1540157075.8,286047008.5,P
1540157095.7,286047008.9,P
1540157115.5,286047011.2,Y
1540157135.3,286047006.5,P
1540157155.2,286047009.9,P
1540157175.0,286047015.3,P
1540157175.9,286047015.3,Y
1540157195.8,286047005.9,P
1540157215.6,286047005.5,P
1540157235.4,286047004.9,N
1540157255.3,286047003.0,N
1540157275.1,286047004.8,N
1540157295.8,286047006.3,Y
1540157315.7,286046997.7,P
1540157335.5,286046997.8,N
1540157355.4,286046995.9,N
1540157375.2,286046996.6,N
1540157395.0,286046999.0,N
1540157395.9,286046999.0,N
1540157415.8,286046998.1,N
1540157435.6,286046998.3,N
1540157455.4,286046999.0,N
1540157475.3,286047002.2,N
1540157495.1,286047004.1,N
1540157515.9,286047000.0,N
1540157535.7,286046994.9,N
1540157555.5,286046996.0,N
1540157575.4,286046999.3,N
1540157595.2,286046998.0,N
1540157615.1,286046997.8,N
1540157616.0,286046997.8,N
1540157635.8,286046996.6,N
1540157655.6,286046999.6,N
1540157675.5,286047000.5,N
1540157695.3,286046998.2,N
1540157715.1,286047001.2,N
1540157735.9,286046998.2,N
1540157755.7,286046997.0,N
1540157775.6,286046996.6,N
1540157795.4,286046995.5,N
1540157815.2,286046998.2,N
1540157835.1,286047002.0,N
1540157836.0,286047002.0,N
1540157855.8,286047005.8,N
1540157875.6,286047002.0,N
1540157895.5,286046999.0,N
1540157915.3,286046999.1,N
1540157935.2,286046998.3,N
1540157955.9,286047000.7,N
1540157975.7,286047000.1,N
1540157995.6,286047002.8,N
1540158015.4,286046999.8,N
1540158035.2,286046998.2,N
1540158055.1,286046999.1,N
1540158056.0,286046999.1,N
1540158075.8,286046997.4,N
1540158095.7,286046992.0,Y
1540158115.5,286046991.8,P
1540158135.3,286046993.0,N
1540158155.2,286046990.9,N
1540158175.0,286046990.9,N
1540158175.9,286046990.9,N
1540158195.7,286046990.8,Y
1540158215.6,286046998.9,P
1540158235.4,286046996.9,N
1540158255.3,286046994.9,N
1540158275.1,286046997.6,N
1540158276.0,286046997.6,N
1540158295.8,286046996.6,N
1540158315.7,286046998.7,N
1540158335.5,286046997.1,N
1540158355.3,286046995.8,N
1540158375.2,286046995.5,N
1540158395.0,286046993.3,Y
1540158395.9,286046993.3,P
1540158415.8,286046997.0,N
1540158435.6,286046995.3,N
1540158455.4,286046996.2,N
1540158475.3,286046995.9,Y
1540158495.1,286047000.3,P
1540158515.9,286046998.8,N
1540158535.7,286046998.9,N
1540158555.5,286046998.4,N
1540158575.4,286047000.1,N
1540158595.2,286047000.0,N
1540158615.1,286047002.7,N
1540158616.0,286047002.7,N
1540158635.8,286047002.3,N
1540158655.6,286047000.2,N
1540158675.5,286047000.3,N
1540158695.3,286046998.2,N
1540158715.1,286046999.2,N
1540158735.9,286046997.5,N
1540158755.7,286046997.6,N
1540158775.6,286046997.6,N
1540158795.4,286046997.5,N
1540158815.2,286046999.3,N
1540158835.1,286046997.9,N
1540158836.0,286046997.9,N
1540158855.8,286046994.9,N
1540158875.7,286046997.6,N
1540158895.5,286046996.0,N
1540158915.3,286046996.2,N
1540158935.2,286046996.0,N
1540158955.0,286046993.6,Y
1540158955.9,286046993.6,P
1540158975.7,286046994.2,N
1540158995.6,286046993.9,N
1540159015.4,286046995.6,N
1540159035.3,286046997.5,N
1540159055.1,286046998.9,N
1540159075.8,286046996.9,N
1540159095.7,286046999.2,N
1540159115.5,286046996.8,N
1540159135.4,286046995.3,N
1540159155.2,286046995.8,N
1540159175.0,286046994.2,Y
1540159175.9,286046994.2,P
1540159195.8,286046997.9,N
