#timestamp,LO_Frequency,Hit,StdDev 
1611316815.6,286046995.6,N
1611316835.4,286046995.1,N
1611316855.3,286046993.5,N
1611316875.1,286046994.6,N
1611316895.8,286046993.9,N
1611316915.7,286046994.5,N
1611316935.5,286046992.2,Y
1611316955.4,286046996.9,P
1611316975.2,286046998.9,N
1611316995.0,286046998.9,N
1611316995.9,286046998.9,N
1611317015.8,286046999.0,N
1611317035.6,286046999.6,N
1611317055.5,286046996.9,N
1611317075.3,286046997.0,N
1611317095.1,286046997.1,N
1611317115.9,286046995.2,Y
1611317135.7,286046996.5,P
1611317155.6,286046999.4,N
1611317175.4,286046999.0,N
1611317195.2,286046997.7,N
1611317215.1,286046999.6,N
1611317216.0,286046999.6,N
1611317235.8,286046998.4,N
1611317255.6,286046997.0,N
1611317275.5,286046999.6,N
1611317295.3,286047000.9,N
1611317315.2,286047000.3,N
1611317335.9,286047001.1,N
1611317355.7,286046998.8,N
1611317375.6,286046999.4,N
1611317425.4,286046998.2,E
1611317435.4,286047000.7,N
1611317455.2,286047000.6,P
1611317475.0,286046998.9,P
1611317475.9,286046998.9,N
1611317495.8,286046997.7,N
1611317515.6,286046997.8,N
1611317535.5,286046997.6,N
1611317555.3,286046995.1,Y
1611317575.1,286046996.7,P
1611317595.9,286046996.6,P
1611317615.7,286046997.3,N
1611317635.5,286046996.6,Y
1611317655.4,286046998.1,P
1611317675.2,286047000.2,N
1611317695.1,286047001.7,N
1611317696.0,286047001.7,N
1611317715.8,286047003.6,N
1611317735.6,286047001.9,N
1611317755.5,286047002.5,N
1611317775.3,286047001.8,N
1611317795.2,286047000.1,N
1611317815.9,286047001.2,N
1611317835.7,286047001.1,N
1611317855.6,286046999.3,N
1611317875.4,286046999.1,N
1611317895.2,286046999.0,N
1611317915.1,286046999.1,N
1611317916.0,286046999.1,N
1611317935.8,286046996.5,N
1611317955.7,286046996.9,N
1611317975.5,286046997.9,N
1611317995.3,286046995.8,N
1611318015.2,286046995.2,N
1611318035.0,286046995.3,N
1611318035.9,286046995.3,N
1611318055.7,286046995.4,N
1611318075.6,286046995.5,N
1611318095.4,286046993.8,N
1611318115.3,286046994.6,N
1611318135.1,286046991.7,Y
1611318155.8,286046993.7,P
1611318175.7,286046996.0,N
1611318195.5,286046993.7,P
1611318215.4,286046995.8,N
1611318235.2,286046997.3,N
1611318255.0,286046999.5,N
1611318255.9,286046999.5,N
1611318275.8,286046999.6,N
1611318295.6,286046995.0,N
1611318315.4,286046995.4,N
1611318335.3,286046995.4,N
1611318355.1,286046995.1,N
1611318375.9,286046993.8,Y
1611318395.7,286046999.5,P
1611318415.5,286046998.9,N
1611318435.4,286046998.7,N
1611318455.2,286046996.5,Y
1611318475.1,286047002.8,P
1611318476.0,286047002.8,N
1611318495.8,286047001.7,N
1611318515.6,286047002.6,N
1611318535.5,286047000.0,N
1611318555.3,286047000.1,N
1611318575.1,286047000.2,N
1611318595.9,286047001.1,N
1611318615.7,286047000.2,N
1611318635.6,286047001.1,N
1611318655.4,286047000.8,N
1611318675.2,286046999.1,N
1611318695.1,286047000.8,N
1611318696.0,286047000.8,N
1611318715.8,286046999.0,N
1611318735.7,286046996.5,N
1611318755.5,286046996.7,N
1611318775.3,286046996.8,N
1611318795.2,286046995.8,N
1611318815.0,286046995.2,N
1611318815.9,286046995.2,N
1611318835.8,286046995.5,N
1611318855.6,286046995.0,N
1611318875.4,286046995.7,N
1611318895.3,286046993.4,N
1611318915.1,286046993.6,N
1611318935.8,286046995.8,N
1611318955.7,286046994.5,N
1611318975.5,286046992.4,N
1611318995.4,286046994.6,N
1611319015.2,286046992.4,N
1611319035.0,286046994.0,N
1611319035.9,286046994.0,N
1611319055.8,286046994.1,N
1611319075.6,286046994.4,N
1611319095.4,286046996.3,N
1611319115.3,286046995.5,N
1611319135.1,286046996.3,N
1611319155.9,286046995.4,N
1611319175.7,286046995.6,N
1611319195.5,286046993.4,N
1611319215.4,286046994.0,N
1611319235.2,286046994.8,N
1611319255.1,286046993.7,Y
1611319256.0,286046993.7,P
1611319275.8,286046998.2,N
1611319295.6,286046998.5,N
1611319315.5,286046999.5,N
1611319335.3,286046999.0,N
1611319355.1,286046996.5,N
1611319375.9,286046996.7,N
1611319395.7,286046996.7,N
1611319415.6,286046997.7,N
1611319435.4,286046995.2,N
1611319455.2,286046995.5,N
1611319475.1,286046993.5,Y
1611319476.0,286046993.5,P
1611319495.8,286046999.0,N
1611319515.7,286046998.8,N
1611319535.5,286046996.6,N
1611319555.3,286046999.6,N
1611319575.2,286046997.1,N
1611319595.0,286046997.4,N
1611319595.9,286046997.4,N
1611319615.7,286046996.5,N
1611319635.6,286046995.4,N
1611319655.4,286046997.7,N
1611319675.3,286046999.0,N
1611319695.1,286046998.1,N
1611319715.8,286047000.3,N
1611319735.7,286046998.5,N
1611319755.5,286046998.9,N
1611319775.4,286046996.6,N
1611319795.2,286046997.6,N
1611319815.0,286046996.9,N
1611319815.9,286046996.9,N
1611319835.8,286046999.5,N
1611319855.6,286046999.6,N
1611319875.4,286046997.5,N
1611319895.3,286046996.0,N
1611319915.1,286046995.8,N
1611319935.9,286046996.4,N
1611319955.7,286046997.8,N
1611319975.5,286046993.5,Y
1611319995.4,286046998.7,P
1611320015.2,286047000.4,N
1611320035.0,286046999.1,N
1611320036.0,286046999.1,N
1611320055.8,286046999.4,N
1611320075.6,286046998.4,N
1611320095.5,286046999.1,N
1611320115.3,286046995.5,Y
1611320135.1,286046996.1,P
1611320155.9,286046995.9,N
1611320175.7,286046996.0,N
1611320195.6,286046995.9,Y
1611320215.4,286046998.9,P
1611320235.2,286046998.3,N
1611320255.1,286047002.1,N
1611320256.0,286047002.1,N
1611320275.8,286047000.2,N
1611320295.7,286046998.5,N
1611320315.5,286047000.5,N
1611320335.3,286047000.6,N
1611320355.2,286047000.7,N
1611320375.0,286047002.7,N
1611320375.9,286047002.7,N
1611320395.7,286047000.4,N
