#timestamp,LO_Frequency,Hit,StdDev 
1569906015.8,286047001.2,N
1569906035.7,286047000.1,N
1569906055.5,286047002.6,N
1569906075.4,286047000.4,N
1569906095.2,286047000.6,N
1569906115.0,286047000.4,N
1569906115.9,286047000.4,N
1569906135.8,286047000.6,N
1569906155.6,286047002.3,N
1569906175.4,286047000.0,N
1569906195.3,286047001.3,N
1569906215.1,286047004.1,Y
1569906235.9,286047002.6,P
1569906255.7,286047000.3,N
1569906275.5,286046999.9,N
1569906295.4,286047002.1,N
1569906315.2,286047002.0,N
1569906335.0,286046999.7,N
1569906335.9,286046999.7,N
1569906355.8,286047000.8,N
1569906375.6,286047002.4,N
1569906395.5,286047002.5,N
1569906415.3,286047001.5,N
1569906435.1,286047001.5,N
1569906455.9,286047002.0,N
1569906475.7,286047002.4,N
1569906495.5,286047004.2,Y
1569906515.4,286047002.3,P
1569906535.2,286047000.5,N
1569906555.1,286047000.9,N
1569906556.0,286047000.9,N
1569906575.8,286047001.0,N
1569906595.6,286047000.1,N
1569906615.5,286047000.2,N
1569906635.3,286047001.3,N
1569906655.1,286047001.8,N
1569906675.9,286047004.4,Y
1569906695.7,286047002.8,P
1569906715.6,286046998.7,N
1569906735.4,286047000.5,N
1569906755.2,286047000.4,N
1569906775.1,286047002.4,N
1569906776.0,286047002.4,N
1569906795.8,286047001.9,N
1569906815.6,286047002.1,N
1569906835.5,286047003.8,Y
1569906855.3,286047001.5,P
1569906875.2,286047002.3,P
1569906895.9,286047000.4,N
1569906915.7,286047000.9,N
1569906935.6,286047000.2,N
1569906955.4,286047000.0,N
1569906975.2,286047000.2,N
1569906995.1,286047000.4,N
1569906996.0,286047000.4,N
1569907015.8,286046998.3,N
1569907035.7,286047000.2,N
1569907055.5,286046997.3,N
1569907075.3,286046997.6,N
1569907095.2,286046997.3,N
1569907115.0,286046997.5,N
1569907115.9,286046997.5,N
1569907135.8,286046995.8,N
1569907155.6,286046998.0,N
1569907175.4,286046995.1,N
1569907195.3,286046994.9,N
1569907215.1,286046997.7,N
1569907235.8,286046998.9,N
1569907255.7,286046998.1,N
1569907275.5,286046998.3,N
1569907295.3,286047000.0,N
1569907315.2,286047002.6,N
1569907335.0,286047004.4,N
1569907335.9,286047004.4,N
1569907355.8,286047002.7,N
1569907375.6,286047000.1,N
1569907395.4,286047000.7,N
1569907415.3,286046998.7,N
1569907435.1,286047001.0,N
1569907455.9,286047000.0,N
1569907475.7,286047002.5,N
1569907495.5,286047001.5,N
1569907515.4,286047002.3,N
1569907535.2,286047002.2,N
1569907555.0,286047002.3,N
1569907555.9,286047002.3,N
1569907575.8,286047000.2,N
1569907595.6,286046998.1,N
1569907615.4,286047001.1,N
1569907635.3,286046999.7,N
1569907655.1,286047000.5,N
1569907675.9,286047000.0,N
1569907695.7,286047002.8,N
1569907715.5,286047000.1,N
1569907735.4,286047002.6,N
1569907755.2,286047004.3,N
1569907775.0,286047001.3,N
1569907776.0,286047001.3,N
1569907795.8,286047004.3,N
1569907815.6,286047001.8,N
1569907835.5,286047004.1,N
1569907855.3,286047001.5,N
1569907875.1,286047002.8,N
1569907895.9,286046999.8,N
1569907915.7,286047002.7,N
1569907935.6,286047000.5,N
1569907955.4,286047002.7,N
1569907975.2,286047002.8,N
1569907995.1,286047002.3,N
1569907996.0,286047002.3,N
1569908015.8,286047001.7,N
1569908035.6,286047001.9,N
1569908055.5,286047004.0,N
1569908075.3,286047003.3,N
1569908095.2,286047003.2,N
1569908115.9,286047004.0,N
1569908135.7,286047004.2,N
1569908155.6,286047002.0,N
1569908175.4,286047004.2,Y
1569908195.2,286046998.1,P
1569908215.1,286046998.5,N
1569908216.0,286046998.5,N
1569908235.8,286046999.9,N
1569908255.7,286047000.3,N
1569908275.5,286047000.5,N
1569908295.3,286047002.2,N
1569908315.2,286047000.2,N
1569908335.9,286047002.8,N
1569908355.7,286047002.8,N
1569908375.6,286047000.6,N
1569908395.4,286046999.7,N
1569908415.2,286047002.3,N
1569908435.1,286047002.6,N
1569908436.0,286047002.6,N
1569908455.8,286047001.5,N
1569908475.7,286047001.3,N
1569908495.5,286047001.9,N
1569908515.3,286047002.2,N
1569908535.2,286047000.4,N
1569908555.0,286047000.2,N
1569908555.9,286047000.2,N
1569908575.8,286047002.8,N
1569908595.6,286047002.7,N
1569908615.4,286047004.2,N
1569908635.3,286047002.0,N
1569908655.1,286047001.8,N
1569908675.8,286047001.6,N
1569908695.7,286047002.1,N
1569908715.5,286047000.3,N
1569908735.3,286046998.3,N
1569908755.2,286046999.4,N
1569908775.0,286047001.2,N
1569908775.9,286047001.2,N
1569908795.8,286047000.9,N
1569908815.6,286046999.5,N
1569908835.4,286046999.3,N
1569908855.3,286046999.1,N
1569908875.1,286046997.4,N
1569908895.8,286046996.2,N
1569908915.7,286046997.5,N
1569908935.5,286046997.1,N
1569908955.4,286046995.1,N
1569908975.2,286046997.7,N
1569908995.0,286046996.8,N
1569908995.9,286046996.8,N
1569909015.8,286046995.4,N
1569909035.6,286046996.8,N
1569909055.4,286046997.4,N
1569909075.3,286046997.3,N
1569909095.1,286046997.3,N
1569909115.9,286046995.8,N
1569909135.7,286046995.4,N
1569909155.5,286046993.4,N
1569909175.4,286046994.2,N
1569909195.2,286046993.8,N
1569909215.0,286046995.6,N
1569909215.9,286046995.6,N
1569909235.8,286046996.2,N
1569909255.6,286046996.3,N
1569909275.5,286046995.0,N
1569909295.3,286046995.0,N
1569909315.1,286046997.6,N
1569909335.9,286046997.4,N
1569909355.7,286046996.0,N
1569909375.5,286046995.1,Y
1569909395.4,286046999.0,P
1569909415.2,286046998.6,N
1569909435.1,286046998.5,N
1569909436.0,286046998.5,N
1569909455.8,286046998.6,N
1569909475.6,286046996.5,Y
1569909495.5,286046998.8,P
1569909515.3,286046997.1,P
1569909535.1,286046996.5,P
1569909555.9,286046998.9,N
1569909575.7,286046997.8,N
1569909595.6,286046995.0,Y
