#timestamp,LO_Frequency,Hit 
1499274015.1,286047029.5,N
1499274035.9,286047029.0,N
1499274055.7,286047028.8,N
1499274075.5,286047028.6,N
1499274095.4,286047031.1,N
1499274115.2,286047031.2,N
1499274135.1,286047030.4,N
1499274136.0,286047030.4,N
1499274155.8,286047031.1,N
1499274175.6,286047030.8,N
1499274195.5,286047031.3,N
1499274215.3,286047031.3,N
1499274235.1,286047030.7,N
1499274255.9,286047030.9,N
1499274275.7,286047033.1,N
1499274295.6,286047030.6,N
1499274315.4,286047030.6,N
1499274335.2,286047032.8,N
1499274355.1,286047032.8,N
1499274356.0,286047032.8,N
1499274375.8,286047030.7,N
1499274395.7,286047030.3,N
1499274415.5,286047033.1,N
1499274435.3,286047033.0,N
1499274455.2,286047030.1,N
1499274475.0,286047030.7,N
1499274475.9,286047030.7,N
1499274495.8,286047032.5,N
1499274515.6,286047031.9,N
1499274535.4,286047037.5,N
1499274555.3,286047034.3,N
1499274575.1,286047034.3,N
1499274595.8,286047034.6,N
1499274615.7,286047031.7,N
1499274635.5,286047032.3,N
1499274655.4,286047032.6,N
1499274675.2,286047033.0,N
1499274695.0,286047032.1,N
1499274695.9,286047032.1,N
1499274715.8,286047034.7,N
1499274735.6,286047034.4,N
1499274755.4,286047032.6,N
1499274775.3,286047034.8,N
1499274795.1,286047032.1,N
1499274815.9,286047031.7,N
1499274835.7,286047032.4,N
1499274855.5,286047034.5,N
1499274875.4,286047034.2,N
1499274895.2,286047034.3,N
1499274915.0,286047034.5,N
1499274916.0,286047034.5,N
1499274935.8,286047036.1,N
1499274955.6,286047033.9,N
1499274975.5,286047036.3,N
1499274995.3,286047034.0,N
1499275015.1,286047034.7,N
1499275035.9,286047032.2,N
1499275055.7,286047031.8,N
1499275075.6,286047031.8,N
1499275095.4,286047031.7,N
1499275115.2,286047032.2,N
1499275135.1,286047034.3,N
1499275136.0,286047034.3,N
1499275155.8,286047032.1,N
1499275175.7,286047032.2,N
1499275195.5,286047034.6,N
1499275215.3,286047034.7,N
1499275235.2,286047031.7,N
1499275255.0,286047034.5,N
1499275255.9,286047034.5,N
1499275275.7,286047033.6,N
1499275295.6,286047034.5,N
1499275315.4,286047036.4,N
1499275335.3,286047033.4,N
1499275355.1,286047034.0,N
1499275375.8,286047033.6,N
1499275395.7,286047034.5,N
1499275415.5,286047034.1,N
1499275435.4,286047034.5,N
1499275455.2,286047033.8,N
1499275475.0,286047033.5,N
1499275475.9,286047033.5,N
1499275495.8,286047034.1,N
1499275515.6,286047034.5,N
1499275535.5,286047034.6,N
1499275555.3,286047034.3,N
1499275575.1,286047032.1,N
1499275595.9,286047034.4,N
1499275615.7,286047034.4,N
1499275635.6,286047034.3,N
1499275655.4,286047034.0,N
1499275675.2,286047034.2,N
1499275695.1,286047033.9,N
1499275696.0,286047033.9,N
1499275715.8,286047036.2,N
1499275735.6,286047033.7,N
1499275755.5,286047033.5,N
1499275775.3,286047034.0,N
1499275795.2,286047033.7,N
1499275815.9,286047033.4,N
1499275835.7,286047033.5,N
1499275855.6,286047034.5,N
1499275875.4,286047032.1,N
1499275895.2,286047032.0,N
1499275915.1,286047032.1,N
1499275916.0,286047032.1,N
1499275935.8,286047032.9,N
1499275955.7,286047032.2,N
1499275975.5,286047034.8,N
1499275995.3,286047032.2,N
1499276015.2,286047033.2,N
1499276035.0,286047033.2,N
1499276035.9,286047033.2,N
1499276055.7,286047032.7,N
1499276075.6,286047034.7,N
1499276095.4,286047031.7,N
1499276115.3,286047033.0,N
1499276135.1,286047033.1,N
1499276136.0,286047033.1,N
1499276155.8,286047032.5,N
1499276175.7,286047032.0,N
1499276195.5,286047033.2,N
1499276215.3,286047032.6,N
1499276235.2,286047033.1,N
1499276255.0,286047033.1,N
1499276255.9,286047033.1,N
1499276275.8,286047030.8,N
1499276295.6,286047030.7,N
1499276315.4,286047030.7,N
1499276335.3,286047031.4,N
1499276355.1,286047031.5,N
1499276375.9,286047030.9,N
1499276395.7,286047030.8,N
1499276415.5,286047030.8,N
1499276435.4,286047031.6,N
1499276455.2,286047028.5,N
1499276475.0,286047031.4,N
1499276475.9,286047031.4,N
1499276495.8,286047031.0,N
1499276515.6,286047031.1,N
1499276535.5,286047031.5,N
1499276555.3,286047031.5,N
1499276575.1,286047031.2,N
1499276595.9,286047031.2,N
1499276615.7,286047029.2,N
1499276635.5,286047028.9,N
1499276655.4,286047031.2,N
1499276675.2,286047028.9,N
1499276695.1,286047029.8,N
1499276696.0,286047029.8,N
1499276715.8,286047028.6,N
1499276735.6,286047028.6,N
1499276755.5,286047029.8,N
1499276775.3,286047031.3,N
1499276795.1,286047030.4,N
1499276815.9,286047031.5,N
1499276835.7,286047031.6,N
1499276855.6,286047031.4,N
1499276875.4,286047030.8,N
1499276895.2,286047031.2,N
1499276915.1,286047031.6,N
1499276916.0,286047031.6,N
1499276935.8,286047031.5,N
1499276955.7,286047029.2,N
1499276975.5,286047029.0,N
1499276995.3,286047029.7,N
1499277015.2,286047031.5,N
1499277035.0,286047029.4,N
1499277035.9,286047029.4,N
1499277055.8,286047029.8,N
1499277075.6,286047029.7,N
1499277095.4,286047029.5,N
1499277115.3,286047027.0,N
1499277135.1,286047027.7,N
1499277155.8,286047028.0,N
1499277175.7,286047028.2,N
1499277195.5,286047028.3,N
1499277215.4,286047028.2,N
1499277235.2,286047025.4,N
1499277255.0,286047026.2,N
1499277255.9,286047026.2,N
1499277275.8,286047026.1,N
1499277295.6,286047025.8,N
1499277315.4,286047026.3,N
1499277335.3,286047025.5,N
1499277355.1,286047026.5,N
1499277375.9,286047026.3,N
1499277395.7,286047026.5,N
1499277415.5,286047024.1,N
1499277435.4,286047026.1,N
1499277455.2,286047026.0,N
1499277475.0,286047025.4,N
1499277476.0,286047025.4,N
1499277495.8,286047025.5,N
1499277515.6,286047026.0,N
1499277535.5,286047026.6,N
1499277555.3,286047026.3,N
1499277575.1,286047025.8,N
1499277595.9,286047028.1,N
