#timestamp,LO_Frequency,Hit,StdDev 
1512118815.3,286046998.7,N
1512118835.2,286046998.5,N
1512118855.9,286046998.4,N
1512118875.7,286046999.4,N
1512118895.6,286046998.4,N
1512118915.4,286047000.9,N
1512118935.2,286047002.2,N
1512118955.1,286046999.7,N
1512118956.0,286046999.7,N
1512118975.8,286047002.8,N
1512118995.7,286047002.3,N
1512119015.5,286047002.4,N
1512119035.3,286047002.4,N
1512119055.2,286047004.0,N
1512119075.0,286047001.7,N
1512119075.9,286047001.7,N
1512119095.8,286047000.5,N
1512119115.6,286047001.2,N
1512119135.4,286047000.6,N
1512119155.3,286047000.5,N
1512119175.1,286047002.8,N
1512119195.8,286047000.5,N
1512119215.7,286047000.1,N
1512119235.5,286047002.0,N
1512119255.4,286046999.8,N
1512119275.2,286047002.3,N
1512119295.0,286047002.6,N
1512119295.9,286047002.6,N
1512119315.8,286046999.7,N
1512119335.6,286047000.7,N
1512119355.4,286047000.3,N
1512119375.3,286047001.2,N
1512119395.1,286046998.4,N
1512119415.9,286046998.4,N
1512119435.7,286046998.6,N
1512119455.5,286046998.6,N
1512119475.4,286046998.6,N
1512119495.2,286046999.6,N
1512119515.1,286046997.2,N
1512119516.0,286046997.2,N
1512119535.8,286046996.5,N
1512119555.6,286046999.4,N
1512119575.5,286046998.5,N
1512119595.3,286046998.3,N
1512119615.1,286046999.3,N
1512119635.9,286046999.1,N
1512119655.7,286046998.6,N
1512119675.6,286047001.0,N
1512119695.4,286046998.5,N
1512119715.2,286047001.0,N
1512119735.1,286046998.1,N
1512119736.0,286046998.1,N
1512119755.8,286047000.9,N
1512119775.6,286046996.6,N
1512119795.5,286046998.5,N
1512119815.3,286046999.6,N
1512119835.2,286046996.6,N
1512119855.0,286046998.7,N
1512119855.9,286046998.7,N
1512119875.8,286046997.0,N
1512119895.6,286046996.8,N
1512119915.5,286046997.5,N
1512119935.3,286046999.5,N
1512119955.1,286046996.9,N
1512119975.9,286046999.5,N
1512119995.7,286046996.5,N
1512120015.5,286046997.0,N
1512120035.4,286046998.3,N
1512120055.2,286046999.0,N
1512120075.1,286046998.7,N
1512120076.0,286046998.7,N
1512120095.8,286046998.6,N
1512120115.6,286046999.2,N
1512120135.5,286046997.0,N
1512120155.3,286046997.1,N
1512120175.2,286046996.9,N
1512120195.9,286046999.5,N
1512120215.7,286046998.4,N
1512120235.6,286046999.0,N
1512120255.4,286047000.9,N
1512120275.2,286047001.1,N
1512120295.1,286046999.0,N
1512120296.0,286046999.0,N
1512120315.8,286046996.5,N
1512120335.7,286046999.2,N
1512120355.5,286046999.4,N
1512120375.3,286046998.6,N
1512120395.2,286047000.7,N
1512120415.0,286046998.8,N
1512120415.9,286046998.8,N
1512120435.8,286046998.2,N
1512120455.6,286046998.8,N
1512120475.4,286046998.6,N
1512120495.3,286046999.6,N
1512120515.1,286046999.5,N
1512120535.8,286046998.4,N
1512120555.7,286046998.3,N
1512120575.5,286046999.1,N
1512120595.4,286046998.7,N
1512120615.2,286047001.1,N
1512120635.0,286046998.6,N
1512120635.9,286046998.6,N
1512120655.8,286046998.2,N
1512120675.6,286047000.0,N
1512120695.5,286046999.4,N
1512120715.3,286046998.7,N
1512120735.1,286046998.3,N
1512120755.9,286046998.2,N
1512120775.7,286046998.7,N
1512120795.5,286046998.1,N
1512120815.4,286047000.9,N
1512120835.2,286047001.5,N
1512120855.1,286047000.4,N
1512120856.0,286047000.4,N
1512120875.8,286047000.4,N
1512120895.6,286047001.0,N
1512120915.5,286047000.5,N
1512120935.3,286047000.4,N
1512120955.1,286047000.9,N
1512120975.9,286047002.2,N
1512120995.7,286047001.4,N
1512121015.6,286047003.8,Y
1512121035.4,286047003.1,P
1512121055.2,286047004.0,N
1512121075.1,286047004.0,N
1512121076.0,286047004.0,N
1512121095.8,286047001.9,N
1512121115.7,286047003.8,N
1512121135.5,286047003.5,N
1512121155.3,286047005.2,Y
1512121175.2,286047001.9,P
1512121195.0,286047002.6,P
1512121195.9,286047002.6,P
1512121215.8,286047005.7,Y
1512121235.6,286047007.6,P
1512121255.4,286047006.1,N
1512121275.3,286047004.5,N
1512121295.1,286047007.1,Y
1512121315.8,286047000.2,P
1512121335.7,286047000.5,N
1512121355.5,286047000.8,N
1512121375.4,286046999.1,N
1512121395.2,286046998.6,N
1512121415.0,286046996.5,N
1512121415.9,286046996.5,N
1512121435.8,286046996.6,N
1512121455.6,286046999.5,N
1512121475.5,286046999.5,N
1512121495.3,286046996.8,N
1512121515.1,286046997.6,N
1512121535.9,286046998.0,N
1512121555.7,286046996.1,N
1512121575.5,286046997.9,N
1512121595.4,286046997.9,N
1512121615.2,286046997.7,N
1512121635.1,286046997.8,N
1512121636.0,286046997.8,N
1512121655.8,286046995.2,N
1512121675.6,286046993.3,Y
1512121695.5,286046997.4,P
1512121715.3,286046996.6,P
1512121735.1,286046999.0,N
1512121755.9,286046999.3,N
1512121775.7,286046999.2,N
1512121795.6,286046996.6,Y
1512121815.4,286047000.2,P
1512121835.2,286047001.0,N
1512121855.1,286047001.2,N
1512121856.0,286047001.2,N
1512121875.8,286047000.5,N
1512121895.7,286046999.9,N
1512121915.5,286047000.3,N
1512121935.3,286047000.5,N
1512121955.2,286046998.8,N
1512121975.0,286046999.1,N
1512121975.9,286046999.1,N
1512121995.8,286047001.2,N
1512122015.6,286046998.7,N
1512122035.4,286046999.8,N
1512122055.3,286047001.0,N
1512122075.1,286047000.1,N
1512122095.8,286046998.2,N
1512122115.7,286046998.5,N
1512122135.5,286047001.2,N
1512122155.4,286047002.8,N
1512122175.2,286047001.0,N
1512122195.0,286046998.2,N
1512122195.9,286046998.2,N
1512122215.8,286046998.4,N
1512122235.6,286047000.5,N
1512122255.4,286047002.3,N
1512122275.3,286047001.8,N
1512122295.1,286047003.4,N
1512122315.9,286047003.3,N
1512122335.7,286047007.5,Y
1512122355.5,286047008.5,P
1512122375.4,286047006.2,N
1512122395.2,286047004.9,N
