#timestamp,LO_Frequency,Hit,StdDev 
1661864415.6,286047006.2,N
1661864435.4,286047007.1,N
1661864455.3,286047003.6,N
1661864475.1,286047001.7,N
1661864495.9,286046999.9,N
1661864515.7,286047000.2,N
1661864535.5,286046999.5,N
1661864555.4,286046997.0,N
1661864575.2,286046996.4,N
1661864595.0,286046994.3,N
1661864595.9,286046994.3,N
1661864615.8,286046992.8,N
1661864635.6,286046991.9,N
1661864655.5,286046995.6,N
1661864675.3,286046999.3,N
1661864695.1,286046995.0,N
1661864715.9,286046993.6,N
1661864735.7,286046994.8,N
1661864755.5,286046996.0,N
1661864775.4,286046995.2,N
1661864795.2,286046993.4,N
1661864815.1,286046993.6,N
1661864816.0,286046993.6,N
1661864835.8,286046992.0,N
1661864855.6,286046989.5,N
1661864875.5,286046989.7,N
1661864895.3,286046988.8,N
1661864915.2,286046989.4,N
1661864935.9,286046988.4,N
1661864955.7,286046985.6,N
1661864975.6,286046983.9,Y
1661864995.4,286046989.7,P
1661865015.2,286046989.7,P
1661865035.1,286046991.3,P
1661865036.0,286046991.3,Y
1661865055.8,286046998.7,P
1661865075.7,286046998.3,N
1661865095.5,286047000.9,N
1661865115.3,286047002.3,N
1661865135.2,286047002.2,N
1661865155.0,286046999.2,N
1661865155.9,286046999.2,N
1661865175.8,286046999.6,N
1661865195.6,286046996.6,N
1661865215.4,286046997.5,N
1661865235.3,286046997.1,N
1661865255.1,286046999.1,N
1661865275.8,286046998.4,N
1661865295.7,286046999.0,N
1661865315.5,286046998.9,N
1661865335.3,286046999.4,N
1661865355.2,286046999.3,N
1661865375.0,286046999.6,N
1661865375.9,286046999.6,N
1661865395.8,286046996.7,N
1661865415.6,286046999.3,N
1661865435.4,286046999.2,N
1661865455.3,286046999.3,N
1661865475.1,286046999.5,N
1661865495.9,286046997.1,N
1661865515.7,286046997.2,N
1661865535.5,286046996.1,N
1661865555.4,286046996.2,N
1661865575.2,286046991.7,Y
1661865595.0,286046997.0,P
1661865595.9,286046997.0,P
1661865615.8,286046995.0,P
1661865635.6,286046993.3,Y
1661865655.5,286046999.5,P
1661865675.3,286046999.0,N
1661865695.1,286047000.9,N
1661865715.9,286047000.2,N
1661865735.7,286047000.9,N
1661865755.5,286047000.6,N
1661865775.4,286046999.1,N
1661865795.2,286046997.7,N
1661865815.1,286046997.1,N
1661865816.0,286046997.1,N
1661865835.8,286046997.5,N
1661865855.6,286046997.0,N
1661865875.5,286046996.6,N
1661865895.3,286046997.3,N
1661865915.1,286046997.6,N
1661865935.9,286046997.9,N
1661865955.7,286046997.3,N
1661865975.6,286046997.3,N
1661865995.4,286046996.6,N
1661866015.2,286046996.5,N
1661866035.1,286046996.7,N
1661866036.0,286046996.7,N
1661866055.8,286046996.9,N
1661866075.6,286046996.9,N
1661866095.5,286046999.3,N
1661866115.3,286046998.5,N
1661866135.2,286046998.8,N
1661866155.9,286046998.1,N
1661866175.7,286047001.0,N
1661866195.6,286047001.0,N
1661866215.4,286047000.6,N
1661866235.2,286047000.1,N
1661866255.1,286047001.9,N
1661866256.0,286047001.9,N
1661866275.8,286047002.2,N
1661866295.7,286047000.2,N
1661866315.5,286047000.8,N
1661866335.3,286047002.8,N
1661866355.2,286047001.8,N
1661866375.0,286047000.5,N
1661866375.9,286047000.5,N
1661866395.8,286047000.9,N
1661866415.6,286047000.6,N
1661866435.4,286046998.7,N
1661866455.3,286046999.5,N
1661866475.1,286046998.9,N
1661866495.8,286046997.1,N
1661866515.7,286047000.6,N
1661866535.5,286047000.4,N
1661866555.4,286046999.7,N
1661866575.2,286047001.3,N
1661866595.0,286047001.3,N
1661866595.9,286047001.3,N
1661866615.8,286047003.5,N
1661866635.6,286047002.2,N
1661866655.4,286046999.1,N
1661866675.3,286046993.4,Y
1661866695.1,286046994.6,P
1661866715.9,286046995.9,N
1661866735.7,286046993.6,N
1661866755.5,286046997.2,N
1661866775.4,286046995.9,N
1661866795.2,286046996.7,N
1661866815.0,286046995.6,N
1661866816.0,286046995.6,N
1661866835.8,286046996.2,N
1661866855.6,286046996.3,N
1661866875.5,286046993.7,Y
1661866895.3,286046998.5,P
1661866915.1,286047000.1,N
1661866935.9,286047000.8,N
1661866955.7,286046999.0,N
1661866975.6,286047001.2,N
1661866995.4,286047001.0,N
1661867015.2,286047000.4,N
1661867035.1,286047001.7,N
1661867036.0,286047001.7,N
1661867055.8,286047003.3,N
1661867075.6,286047004.4,N
1661867095.5,286047001.7,N
1661867115.3,286047001.8,N
1661867135.2,286047003.8,N
1661867155.9,286047005.6,N
1661867175.7,286047003.6,N
1661867195.6,286047003.1,N
1661867215.4,286047005.8,N
1661867235.2,286047005.5,N
1661867255.1,286047004.6,N
1661867256.0,286047004.6,N
1661867275.8,286047007.1,N
1661867295.7,286047007.2,N
1661867315.5,286047006.0,N
1661867335.3,286047001.4,N
1661867355.2,286047000.0,N
1661867375.0,286047002.7,N
1661867375.9,286047002.7,N
1661867395.7,286047005.8,N
1661867415.6,286047003.2,N
1661867435.4,286047005.1,N
1661867455.3,286047004.8,N
1661867475.1,286047005.7,N
1661867476.0,286047005.7,N
1661867495.8,286047006.7,Y
1661867515.7,286047004.2,P
1661867535.5,286047002.9,P
1661867555.4,286047005.1,P
1661867575.2,286047004.2,Y
1661867595.0,286046998.7,P
1661867595.9,286046998.7,N
1661867615.8,286046999.5,N
1661867635.6,286046998.6,N
1661867655.4,286046998.1,N
1661867675.3,286047000.8,N
1661867695.1,286046999.3,N
1661867715.9,286046999.5,N
1661867735.7,286046997.3,N
1661867755.5,286046997.8,N
1661867775.4,286046998.0,N
1661867795.2,286046997.9,N
1661867815.0,286046997.4,N
1661867815.9,286046997.4,N
1661867835.8,286046995.5,N
1661867855.6,286046995.7,N
1661867875.5,286046997.2,N
1661867895.3,286046998.8,N
1661867915.1,286046999.3,N
1661867935.9,286047000.1,N
1661867955.7,286047000.6,N
1661867975.5,286046999.5,N
1661867995.4,286046997.0,N
