#timestamp,LO_Frequency,Hit,StdDev 
1514624415.8,286046998.1,N
1514624435.6,286046999.3,N
1514624455.4,286047001.0,N
1514624475.3,286046999.7,N
1514624495.1,286046998.2,N
1514624515.9,286047000.5,N
1514624535.7,286047000.2,N
1514624555.5,286047004.2,N
1514624575.4,286047007.5,Y
1514624595.2,286047004.5,P
1514624615.0,286047005.0,N
1514624616.0,286047005.0,N
1514624635.8,286047003.0,N
1514624655.6,286047003.7,N
1514624675.5,286047001.8,N
1514624695.3,286047002.5,N
1514624715.1,286047001.3,N
1514624735.9,286047001.4,N
1514624755.7,286047003.6,N
1514624775.6,286047005.7,Y
1514624795.4,286046998.6,P
1514624815.2,286046998.1,N
1514624835.1,286046997.3,N
1514624836.0,286046997.3,N
1514624855.8,286046996.5,N
1514624875.7,286046997.6,N
1514624895.5,286046996.5,N
1514624915.3,286046997.1,N
1514624935.2,286046999.3,N
1514624955.0,286046998.9,N
1514624955.9,286046998.9,N
1514624975.8,286046998.8,N
1514624995.6,286047000.9,N
1514625015.4,286046998.2,N
1514625035.3,286046997.1,N
1514625055.1,286046995.5,N
1514625075.8,286046993.5,Y
1514625095.7,286046996.5,P
1514625115.5,286046998.8,N
1514625135.4,286046998.2,N
1514625155.2,286047000.0,N
1514625175.0,286047000.4,N
1514625175.9,286047000.4,N
1514625195.8,286046999.0,N
1514625215.6,286046999.5,N
1514625235.5,286046999.4,N
1514625255.3,286046998.1,N
1514625275.1,286046999.8,N
1514625295.9,286046998.3,N
1514625315.7,286046998.0,N
1514625335.6,286046994.1,Y
1514625355.4,286046996.6,P
1514625375.2,286046998.5,N
1514625395.1,286047001.1,N
1514625396.0,286047001.1,N
1514625415.8,286046996.6,N
1514625435.6,286046995.7,N
1514625455.5,286046995.2,N
1514625475.3,286046997.6,N
1514625495.2,286046996.9,N
1514625515.9,286046996.5,N
1514625535.7,286046997.0,N
1514625555.6,286046999.5,N
1514625575.4,286046998.9,N
1514625595.3,286046998.3,N
1514625615.1,286047001.4,N
1514625616.0,286047001.4,N
1514625635.8,286047003.9,N
1514625655.7,286047002.6,N
1514625675.5,286047002.5,N
1514625695.3,286047003.9,N
1514625715.2,286047004.3,N
1514625735.0,286047004.4,N
1514625735.9,286047004.4,N
1514625755.8,286047001.4,N
1514625775.6,286047000.5,N
1514625795.4,286047001.1,N
1514625815.3,286047000.1,N
1514625835.1,286046999.9,N
1514625855.9,286046999.8,N
1514625875.7,286047002.8,N
1514625895.5,286047002.8,N
1514625915.4,286046998.1,N
1514625935.2,286047002.3,N
1514625955.0,286047000.1,N
1514625956.0,286047000.1,N
1514625975.8,286047000.8,N
1514625995.6,286047000.8,N
1514626015.5,286047000.8,N
1514626035.3,286046999.1,N
1514626055.1,286046998.4,N
1514626075.9,286046996.5,N
1514626095.7,286046999.6,N
1514626115.6,286047000.5,N
1514626135.4,286046998.1,N
1514626155.2,286046998.2,N
1514626175.1,286047001.1,N
1514626176.0,286047001.1,N
1514626195.8,286047001.2,N
1514626215.7,286047000.4,N
1514626235.5,286047000.3,N
1514626255.3,286046998.8,N
1514626275.2,286046996.7,N
1514626295.0,286046995.5,N
1514626295.9,286046995.5,N
1514626315.7,286046994.9,N
1514626335.6,286046995.0,N
1514626355.4,286046996.5,N
1514626375.3,286046997.3,N
1514626395.1,286046999.3,N
1514626415.8,286047001.2,N
1514626435.7,286046998.5,N
1514626455.5,286047001.1,N
1514626475.4,286046998.7,N
1514626495.2,286046998.7,N
1514626515.0,286047001.0,N
1514626515.9,286047001.0,N
1514626535.8,286047000.1,N
1514626555.6,286046999.9,N
1514626575.5,286047000.0,N
1514626595.3,286047000.8,N
1514626615.1,286047001.2,N
1514626635.9,286046998.7,N
1514626655.7,286046998.7,N
1514626675.5,286046998.7,N
1514626695.4,286047000.5,N
1514626715.2,286046998.1,N
1514626735.1,286047000.3,N
1514626736.0,286047000.3,N
1514626755.8,286047002.3,N
1514626775.6,286047002.7,N
1514626795.5,286047000.8,N
1514626815.3,286047000.5,N
1514626835.2,286046998.7,N
1514626855.9,286047002.3,N
1514626875.7,286047004.4,N
1514626895.6,286047001.5,N
1514626915.4,286047002.3,N
1514626935.2,286047002.6,N
1514626955.1,286047000.2,N
1514626956.0,286047000.2,N
1514626975.8,286046999.9,N
1514626995.7,286047002.8,N
1514627015.5,286046998.3,N
1514627035.3,286046999.2,N
1514627055.2,286046998.3,N
1514627075.0,286046998.8,N
1514627075.9,286046998.8,N
1514627095.8,286046998.1,N
1514627115.6,286047000.0,N
1514627135.4,286046999.0,N
1514627155.3,286046998.7,N
1514627175.1,286046999.7,N
1514627195.9,286047000.5,N
1514627215.7,286046999.8,N
1514627235.5,286047000.9,N
1514627255.4,286047001.1,N
1514627275.2,286047000.1,N
1514627295.0,286046999.8,N
1514627295.9,286046999.8,N
1514627315.8,286047002.0,N
1514627335.6,286047002.8,N
1514627355.5,286047002.5,N
1514627375.3,286046999.8,N
1514627395.1,286047002.7,N
1514627415.9,286046999.9,N
1514627435.7,286047000.7,N
1514627455.6,286047002.8,N
1514627475.4,286047000.3,N
1514627495.2,286046998.1,N
1514627515.1,286047000.6,N
1514627516.0,286047000.6,N
1514627535.8,286047000.0,N
1514627555.6,286046998.1,N
1514627575.5,286046998.9,N
1514627595.3,286047002.6,N
1514627615.2,286047000.4,N
1514627635.9,286046999.9,N
1514627655.7,286047000.1,N
1514627675.6,286046998.2,N
1514627695.4,286046998.7,N
1514627715.3,286046998.4,N
1514627735.1,286046999.5,N
1514627736.0,286046999.5,N
1514627755.8,286046996.9,N
1514627775.7,286046997.6,N
1514627795.5,286046995.6,N
1514627815.4,286046996.3,N
1514627835.2,286046994.7,N
1514627855.0,286046994.7,N
1514627855.9,286046994.7,N
1514627875.8,286046994.4,N
1514627895.6,286046994.1,N
1514627915.4,286046996.1,N
1514627935.3,286046993.5,N
1514627955.1,286046990.5,Y
1514627975.9,286046997.1,P
1514627995.7,286046999.6,N
