#timestamp,LO_Frequency,Hit,StdDev 
1634662815.0,286046997.8,N
1634662815.9,286046997.8,N
1634662835.7,286046995.1,Y
1634662855.6,286046999.6,P
1634662875.4,286046997.0,P
1634662895.2,286046997.6,N
1634662915.1,286046995.2,Y
1634662916.0,286046995.2,P
1634662935.8,286046999.2,N
1634662955.6,286046998.0,N
1634662975.5,286046995.4,Y
1634662995.3,286046998.4,P
1634663015.1,286047001.1,N
1634663035.9,286046998.5,N
1634663055.7,286047000.7,N
1634663075.5,286047000.8,N
1634663095.4,286046997.0,N
1634663115.2,286046999.1,N
1634663135.0,286046997.2,N
1634663135.9,286046997.2,N
1634663155.8,286046997.3,N
1634663175.6,286046997.8,N
1634663195.4,286046997.5,N
1634663215.3,286046996.6,N
1634663235.1,286046996.9,N
1634663255.8,286046995.5,Y
1634663275.7,286046997.4,P
1634663295.5,286046996.8,P
1634663315.3,286046995.3,P
1634663335.2,286046995.5,Y
1634663355.0,286046999.1,P
1634663355.9,286046999.1,N
1634663375.7,286046998.7,N
1634663395.6,286046999.1,N
1634663415.4,286046996.8,Y
1634663435.2,286046999.3,P
1634663455.1,286046997.0,P
1634663456.0,286046997.0,P
1634663475.8,286046994.9,Y
1634663495.6,286046999.1,P
1634663515.5,286046998.6,N
1634663535.3,286047000.5,N
1634663555.1,286046999.4,N
1634663575.9,286047000.7,N
1634663595.7,286046999.1,N
1634663615.5,286046996.6,Y
1634663635.4,286046997.1,P
1634663655.2,286046999.2,N
1634663675.0,286046999.1,N
1634663675.9,286046999.1,N
1634663695.8,286046999.6,N
1634663715.6,286046997.1,Y
1634663735.4,286046999.6,P
1634663755.3,286046998.3,P
1634663775.1,286046996.6,P
1634663795.8,286046997.0,N
1634663815.7,286046996.8,N
1634663835.5,286046997.4,N
1634663855.3,286046997.3,N
1634663875.2,286046997.4,N
1634663895.0,286046997.6,N
1634663895.9,286046997.6,N
1634663915.7,286046995.9,Y
1634663935.6,286046996.6,P
1634663955.4,286046997.2,P
1634663975.2,286046999.2,N
1634663995.1,286046999.0,N
1634663996.0,286046999.0,N
1634664015.8,286046997.2,N
1634664035.6,286046996.7,Y
1634664055.5,286047000.7,P
1634664075.3,286046996.7,N
1634664095.1,286046999.4,N
1634664115.9,286046996.5,N
1634664135.7,286046999.5,N
1634664155.5,286046997.5,N
1634664175.4,286046997.5,N
1634664195.2,286046999.1,N
1634664215.0,286046996.7,N
1634664215.9,286046996.7,N
1634664235.8,286046995.5,Y
1634664255.6,286046996.9,P
1634664275.4,286046996.6,P
1634664295.3,286046996.9,P
1634664315.1,286046999.6,N
1634664335.8,286046996.8,N
1634664355.7,286046997.1,N
1634664375.5,286046998.0,N
1634664395.3,286046997.7,N
1634664415.2,286046995.1,Y
1634664435.0,286046999.2,P
1634664435.9,286046999.2,N
1634664455.7,286046997.7,N
1634664475.6,286046995.7,Y
1634664495.4,286046999.1,P
1634664515.2,286046999.1,N
1634664535.1,286046999.2,N
1634664536.0,286046999.2,N
1634664555.8,286046999.0,Y
1634664575.6,286046998.5,P
1634664595.5,286047002.8,P
1634664615.3,286047002.8,N
1634664635.1,286047001.1,N
1634664655.9,286047001.1,N
1634664675.7,286046998.7,N
1634664695.5,286046996.6,N
1634664715.4,286046996.6,N
1634664735.2,286046999.0,N
1634664755.0,286046998.9,N
1634664755.9,286046998.9,N
1634664775.8,286046999.3,N
1634664795.6,286046999.4,N
1634664815.4,286046996.8,N
1634664835.3,286046997.8,N
1634664855.1,286046996.7,N
1634664875.8,286046997.7,N
1634664895.7,286046995.7,N
1634664915.5,286046995.3,N
1634664935.3,286046997.8,N
1634664955.2,286046996.1,N
1634664975.0,286046996.1,N
1634664975.9,286046996.1,N
1634664995.7,286046995.4,N
1634665015.6,286046995.3,N
1634665035.4,286046995.4,N
1634665055.2,286046998.0,N
1634665075.1,286046993.5,Y
1634665076.0,286046993.5,P
1634665095.8,286046996.1,N
1634665115.6,286046995.4,N
1634665135.5,286046994.9,Y
1634665155.3,286046999.7,P
1634665175.1,286047000.3,N
1634665195.9,286047002.3,N
1634665215.7,286047001.5,N
1634665235.5,286047004.0,N
1634665255.4,286047001.7,N
1634665275.2,286047003.3,N
1634665295.0,286047004.3,N
1634665295.9,286047004.3,N
1634665315.8,286047002.7,N
1634665335.6,286047000.3,N
1634665355.4,286047000.2,N
1634665375.3,286047000.1,N
1634665395.1,286047001.1,N
1634665415.8,286046998.5,N
1634665435.7,286047001.2,N
1634665455.5,286047000.6,N
1634665475.3,286046998.5,N
1634665495.2,286046998.6,N
1634665515.9,286046999.3,N
1634665535.7,286046998.6,N
1634665555.6,286046997.4,N
1634665575.4,286046997.9,N
1634665595.2,286046994.9,N
1634665615.1,286046995.8,N
1634665616.0,286046995.8,N
1634665635.8,286046995.1,N
1634665655.6,286046995.4,N
1634665675.5,286046997.4,N
1634665695.3,286046995.0,N
1634665715.1,286046994.9,N
1634665735.9,286046995.1,N
1634665755.7,286046995.2,N
1634665775.5,286046996.3,N
1634665795.4,286046994.6,N
1634665815.2,286046994.0,N
1634665835.0,286046994.2,N
1634665835.9,286046994.2,N
1634665855.8,286046995.2,N
1634665875.6,286046995.5,N
1634665895.4,286046996.1,N
1634665915.3,286046993.9,N
1634665935.1,286046996.1,N
1634665936.0,286046996.1,N
1634665955.8,286046993.6,Y
1634665975.7,286046997.3,P
1634665995.5,286046996.6,P
1634666015.3,286046995.5,P
1634666035.2,286046996.6,Y
1634666055.9,286047002.7,P
1634666075.7,286046998.6,N
1634666095.6,286046998.6,N
1634666115.4,286046998.4,N
1634666135.2,286046998.1,N
1634666155.0,286046998.4,N
1634666156.0,286046998.4,N
1634666175.8,286047000.9,N
1634666195.6,286046998.7,N
1634666215.4,286046999.7,N
1634666235.3,286047000.2,N
1634666255.1,286046998.2,N
1634666275.8,286046998.8,N
1634666295.7,286046999.0,N
1634666315.5,286046998.7,N
1634666335.3,286047001.2,N
1634666355.2,286046998.8,N
1634666375.0,286046998.4,N
1634666375.9,286046998.4,N
1634666395.7,286046998.3,N
