#timestamp,LO_Frequency,Hit,StdDev 
1507579215.1,286047005.3,N
1507579216.0,286047005.3,N
1507579235.8,286047005.7,N
1507579255.6,286047004.2,N
1507579275.5,286047003.6,N
1507579295.3,286047003.6,N
1507579315.1,286047001.9,N
1507579335.9,286047005.1,N
1507579355.7,286047007.1,N
1507579375.5,286047004.9,N
1507579395.3,286047003.6,N
1507579415.2,286047004.8,N
1507579435.0,286047005.9,N
1507579435.9,286047005.9,N
1507579455.7,286047003.0,N
1507579475.6,286047003.7,N
1507579495.4,286047002.9,N
1507579515.2,286047006.9,Y
1507579535.1,286047002.6,P
1507579536.0,286047002.6,P
1507579555.8,286046998.8,N
1507579575.6,286046996.8,N
1507579595.5,286046997.3,N
1507579615.3,286046995.3,N
1507579635.1,286046999.0,N
1507579655.9,286046999.9,N
1507579675.7,286047002.3,N
1507579695.5,286047000.5,N
1507579715.4,286047000.4,N
1507579735.2,286047001.2,N
1507579755.0,286047000.6,N
1507579755.9,286047000.6,N
1507579775.8,286046998.1,N
1507579795.6,286047002.0,N
1507579815.4,286047001.7,N
1507579835.2,286047001.6,N
1507579855.1,286046999.7,N
1507579856.0,286046999.7,N
1507579875.8,286047003.8,N
1507579895.7,286047007.4,Y
1507579915.5,286047004.6,P
1507579935.3,286047005.5,N
1507579955.1,286047005.2,N
1507579975.9,286047004.6,N
1507579995.7,286047006.3,Y
1507580015.5,286047001.8,P
1507580035.4,286047001.4,N
1507580055.2,286047003.2,N
1507580075.0,286047003.5,Y
1507580076.0,286047003.5,P
1507580095.8,286046999.5,N
1507580115.6,286046997.0,N
1507580135.4,286046997.7,N
1507580155.3,286046997.0,N
1507580175.1,286046997.1,N
1507580195.8,286046993.8,N
1507580215.7,286046991.9,N
1507580235.5,286046992.9,N
1507580255.3,286046993.8,N
1507580275.2,286046995.1,N
1507580295.9,286046996.6,N
1507580315.7,286046994.9,N
1507580335.6,286046997.7,N
1507580355.4,286046995.2,N
1507580375.2,286046993.5,N
1507580395.0,286046995.6,N
1507580396.0,286046995.6,N
1507580415.8,286046999.6,N
1507580435.6,286046999.5,N
1507580455.4,286046999.0,N
1507580475.3,286046998.5,N
1507580495.1,286046997.8,N
1507580515.8,286046997.2,N
1507580535.7,286046999.0,N
1507580555.5,286046996.7,N
1507580575.3,286046998.3,N
1507580595.2,286046996.5,N
1507580615.9,286046997.8,N
1507580635.7,286046995.8,N
1507580655.6,286046993.6,N
1507580675.4,286046995.9,N
1507580695.2,286046993.7,Y
1507580715.1,286046996.9,P
1507580716.0,286046996.9,P
1507580735.8,286046997.1,P
1507580755.6,286046996.6,Y
1507580775.5,286047001.1,P
1507580795.3,286047001.3,N
1507580815.1,286047005.5,N
1507580835.9,286047006.0,N
1507580855.7,286047007.0,N
1507580875.5,286047006.4,N
1507580895.3,286047007.7,N
1507580915.2,286047010.4,N
1507580935.0,286047012.4,Y
1507580935.9,286047012.4,P
1507580955.8,286047005.5,N
1507580975.6,286047005.7,N
1507580995.4,286047005.8,N
1507581015.2,286047005.7,N
1507581035.1,286047003.0,N
1507581036.0,286047003.0,N
1507581055.8,286047007.5,N
1507581075.6,286047006.0,N
1507581095.5,286047003.3,N
1507581115.3,286047007.3,N
1507581135.1,286047004.3,N
1507581155.9,286047003.1,N
1507581175.7,286047004.8,N
1507581195.5,286047003.6,N
1507581215.4,286047000.5,N
1507581235.2,286047004.3,N
1507581255.0,286046999.8,N
1507581255.9,286046999.8,N
1507581275.8,286047000.6,N
1507581295.6,286047000.6,N
1507581315.4,286047001.2,N
1507581335.2,286047000.8,N
1507581355.1,286047000.2,N
1507581356.0,286047000.2,N
1507581375.8,286046997.1,N
1507581395.6,286046995.5,N
1507581415.5,286046993.4,N
1507581435.3,286046993.6,N
1507581455.1,286046996.4,N
1507581475.9,286046995.5,N
1507581495.7,286046994.3,N
1507581515.5,286046991.4,N
1507581535.4,286046989.6,N
1507581555.2,286046990.3,N
1507581575.0,286046991.7,N
1507581575.9,286046991.7,N
1507581595.8,286046992.6,N
1507581615.6,286046991.8,N
1507581635.4,286046990.5,N
1507581655.3,286046989.8,N
1507581675.1,286046986.9,N
1507581676.0,286046986.9,N
1507581695.8,286046989.6,N
1507581715.6,286046987.8,N
1507581735.5,286046985.5,N
1507581755.3,286046985.2,N
1507581775.1,286046985.1,Y
1507581795.9,286046992.4,P
1507581815.7,286046990.4,P
1507581835.5,286046989.0,P
1507581855.4,286046988.6,Y
1507581875.2,286046998.6,P
1507581895.0,286047002.8,N
1507581896.0,286047002.8,N
1507581915.8,286047002.3,N
1507581935.6,286047001.7,N
1507581955.4,286047000.2,N
1507581975.3,286047001.2,N
1507581995.1,286046998.6,N
1507582015.8,286047000.2,N
1507582035.7,286046999.9,N
1507582055.5,286047001.1,N
1507582075.3,286046996.6,N
1507582095.2,286046999.1,N
1507582115.9,286046997.2,N
1507582135.7,286046998.8,N
1507582155.5,286046999.8,N
1507582175.4,286046999.0,N
1507582195.2,286046999.4,N
1507582215.0,286047001.9,N
1507582215.9,286047001.9,N
1507582235.8,286047003.4,N
1507582255.6,286047004.1,N
1507582275.4,286046999.9,N
1507582295.3,286047000.8,N
1507582315.1,286046998.8,N
1507582316.0,286046998.8,N
1507582335.8,286046999.0,N
1507582355.7,286046996.8,N
1507582375.5,286046997.2,N
1507582395.3,286046997.5,N
1507582415.2,286046995.2,N
1507582435.9,286046996.7,N
1507582455.7,286046996.7,N
1507582475.6,286046997.9,N
1507582495.4,286046995.6,N
1507582515.2,286046999.0,N
1507582535.0,286046998.1,N
1507582536.0,286046998.1,N
1507582555.8,286046996.5,N
1507582575.6,286046997.2,N
1507582595.4,286047000.7,N
1507582615.3,286047003.7,N
1507582635.1,286047002.5,N
1507582655.8,286046997.3,N
1507582675.7,286046995.3,N
1507582695.5,286046997.0,N
1507582715.3,286047002.4,N
1507582735.2,286047001.8,N
1507582755.9,286047002.4,N
1507582775.7,286046999.0,N
1507582795.6,286046998.4,N
