#timestamp,LO_Frequency,Hit,StdDev 
1518602415.6,286047019.7,Y
1518602435.5,286047011.3,P
1518602455.3,286047010.9,P
1518602475.1,286047011.2,P
1518602495.9,286047013.2,Y
1518602515.7,286047003.8,P
1518602535.5,286047003.7,N
1518602555.4,286047003.8,N
1518602575.2,286047001.9,N
1518602595.1,286047006.8,N
1518602596.0,286047006.8,N
1518602615.8,286047003.0,N
1518602635.6,286047006.2,N
1518602655.5,286047010.1,Y
1518602675.3,286047004.2,P
1518602695.2,286047002.7,P
1518602715.9,286047006.8,P
1518602735.7,286047008.7,Y
1518602755.6,286046999.7,P
1518602775.4,286047004.3,N
1518602795.2,286047002.9,N
1518602815.1,286047001.3,N
1518602816.0,286047001.3,N
1518602835.8,286047002.7,N
1518602855.7,286047001.6,N
1518602875.5,286047003.4,N
1518602895.3,286047000.7,N
1518602915.2,286047002.0,N
1518602935.0,286047002.8,N
1518602935.9,286047002.8,N
1518602955.8,286046993.4,Y
1518602975.6,286046992.6,P
1518602995.4,286046988.5,N
1518603015.3,286046990.4,N
1518603035.1,286046996.1,N
1518603055.8,286046988.7,N
1518603075.7,286046985.4,Y
1518603095.5,286046989.2,P
1518603115.4,286046990.2,P
1518603135.2,286046992.2,P
1518603155.0,286047001.5,N
1518603155.9,286047001.5,N
1518603175.8,286047005.9,N
1518603195.6,286047002.6,N
1518603215.4,286047000.8,N
1518603235.3,286046998.0,N
1518603255.1,286046991.9,N
1518603275.9,286046994.9,N
1518603295.7,286046996.5,N
1518603315.5,286047001.0,N
1518603335.4,286047000.0,N
1518603355.2,286047006.0,N
1518603375.0,286047004.7,N
1518603375.9,286047004.7,N
1518603395.8,286047002.5,N
1518603415.6,286047000.0,N
1518603435.5,286047008.3,N
1518603455.3,286047010.5,N
1518603475.1,286047007.0,N
1518603495.9,286047010.3,N
1518603515.7,286047011.9,N
1518603535.6,286047008.6,N
1518603555.4,286047007.9,N
1518603575.2,286047007.8,N
1518603595.1,286047004.1,N
1518603596.0,286047004.1,N
1518603615.8,286046999.9,N
1518603635.6,286047003.2,N
1518603655.5,286047004.1,N
1518603675.3,286046998.4,N
1518603695.2,286046992.3,N
1518603715.9,286046991.3,N
1518603735.7,286046991.5,N
1518603755.6,286046987.8,N
1518603775.4,286046988.1,N
1518603795.2,286046988.3,N
1518603815.1,286046985.4,N
1518603816.0,286046985.4,N
1518603835.8,286046989.7,N
1518603855.7,286046991.9,N
1518603875.5,286046996.3,N
1518603895.3,286046995.9,N
1518603915.2,286046998.7,N
1518603935.0,286046999.7,N
1518603935.9,286046999.7,N
1518603955.7,286046999.8,N
1518603975.6,286047003.3,N
1518603995.4,286046999.7,N
1518604015.3,286047002.8,N
1518604035.1,286046995.0,N
1518604036.0,286046995.0,N
1518604055.8,286046998.5,N
1518604075.7,286047003.5,N
1518604095.5,286047000.7,N
1518604115.3,286047002.0,N
1518604135.2,286047001.3,N
1518604155.0,286047003.8,N
1518604155.9,286047003.8,N
1518604175.8,286047007.5,N
1518604195.6,286047003.2,N
1518604215.4,286047002.6,N
1518604235.3,286047004.8,N
1518604255.1,286047004.8,N
1518604275.9,286047006.1,N
1518604295.7,286047010.1,N
1518604315.5,286047007.7,N
1518604335.4,286047010.4,N
1518604355.2,286047012.6,N
1518604375.0,286047011.5,N
1518604375.9,286047011.5,N
1518604395.8,286047010.5,N
1518604415.6,286047010.3,N
1518604435.5,286047007.9,N
1518604455.3,286047007.4,N
1518604475.1,286047006.7,N
1518604495.9,286047005.7,N
1518604515.7,286046999.5,N
1518604535.5,286046999.8,N
1518604555.4,286047005.0,N
1518604575.2,286047000.2,N
1518604595.1,286046996.8,N
1518604596.0,286046996.8,N
1518604615.8,286046995.1,N
1518604635.6,286047001.0,N
1518604655.5,286047002.2,N
1518604675.3,286047003.5,N
1518604695.2,286047008.0,N
1518604715.9,286047006.2,N
1518604735.7,286046999.8,N
1518604755.6,286047002.8,N
1518604775.4,286047001.5,N
1518604795.2,286047001.7,N
1518604815.1,286047001.5,N
1518604816.0,286047001.5,N
1518604835.8,286047003.8,N
1518604855.7,286047001.9,N
1518604875.5,286047002.3,N
1518604895.3,286047007.7,N
1518604915.2,286047008.0,N
1518604935.0,286047006.4,N
1518604935.9,286047006.4,N
1518604955.8,286047002.6,N
1518604975.6,286047002.4,N
1518604995.4,286047003.5,N
1518605015.3,286047006.3,N
1518605035.1,286047007.8,N
1518605055.8,286047008.6,N
1518605075.7,286047007.7,N
1518605095.5,286047011.5,Y
1518605115.4,286047015.3,P
1518605135.2,286047009.9,N
1518605155.0,286047006.6,N
1518605155.9,286047006.6,N
1518605175.8,286047003.0,N
1518605195.6,286047003.9,N
1518605215.4,286047003.2,N
1518605235.3,286047003.3,N
1518605255.1,286047001.3,N
1518605275.9,286047004.3,N
1518605295.7,286047002.7,N
1518605315.5,286047005.8,N
1518605335.4,286047010.7,N
1518605355.2,286047001.4,N
1518605375.0,286046997.9,N
1518605376.0,286046997.9,N
1518605395.8,286046990.7,N
1518605415.6,286046989.8,N
1518605435.5,286046990.1,N
1518605455.3,286046993.1,N
1518605475.1,286046990.6,N
1518605495.9,286046993.7,N
1518605515.7,286046998.2,N
1518605535.6,286047004.2,N
1518605555.4,286047004.9,N
1518605575.2,286047001.7,N
1518605595.1,286047007.2,N
1518605596.0,286047007.2,N
1518605615.8,286047007.2,N
1518605635.6,286047008.0,N
1518605655.5,286047009.9,N
1518605675.3,286047015.1,N
1518605695.2,286047007.8,N
1518605715.9,286047008.7,N
1518605735.7,286047005.3,N
1518605755.6,286047003.1,N
1518605775.4,286047000.2,N
1518605795.2,286047003.2,N
1518605815.1,286046999.6,N
1518605816.0,286046999.6,N
1518605835.8,286046994.1,N
1518605855.7,286046996.9,N
1518605875.5,286046998.1,N
1518605895.3,286046996.9,N
1518605915.2,286046994.2,N
1518605935.0,286046991.6,N
1518605935.9,286046991.6,N
1518605955.8,286046991.5,N
1518605975.6,286046990.0,N
1518605995.4,286046984.7,N
