#timestamp,LO_Frequency,Hit,StdDev 
1512111615.8,286047012.2,N
1512111635.7,286047008.3,N
1512111655.5,286047008.2,N
1512111675.3,286047007.2,N
1512111695.2,286047007.1,N
1512111715.9,286047006.2,N
1512111735.7,286047008.7,N
1512111755.6,286047004.9,N
1512111775.4,286047005.7,N
1512111795.2,286047004.8,N
1512111815.1,286047003.3,N
1512111816.0,286047003.3,N
1512111835.8,286047004.6,N
1512111855.6,286047005.0,N
1512111875.5,286047006.0,N
1512111895.3,286047004.0,N
1512111915.1,286047003.2,N
1512111935.8,286047001.4,N
1512111955.7,286047000.4,N
1512111975.5,286046997.1,N
1512111995.3,286046997.2,N
1512112015.2,286046995.3,N
1512112035.9,286046995.9,N
1512112055.7,286046996.9,N
1512112075.6,286047000.7,N
1512112095.4,286046998.7,N
1512112115.2,286047000.3,N
1512112135.1,286047000.9,N
1512112136.0,286047000.9,N
1512112155.8,286046999.8,N
1512112175.6,286046999.9,N
1512112195.5,286047001.3,N
1512112215.3,286047004.9,N
1512112235.1,286047006.7,N
1512112255.9,286047009.9,N
1512112275.7,286047014.0,Y
1512112295.5,286047010.1,P
1512112315.4,286047013.2,P
1512112335.2,286047015.6,P
1512112355.0,286047014.8,N
1512112355.9,286047014.8,Y
1512112375.8,286047003.3,P
1512112395.6,286047002.9,N
1512112415.4,286047004.5,N
1512112435.2,286047010.0,N
1512112455.1,286047009.9,N
1512112456.0,286047009.9,N
1512112475.8,286047008.0,N
1512112495.7,286047012.2,Y
1512112515.5,286047003.2,P
1512112535.3,286047005.1,N
1512112555.1,286047006.5,P
1512112575.9,286047005.8,Y
1512112595.7,286047005.7,P
1512112615.5,286047009.3,P
1512112635.4,286047009.3,P
1512112655.2,286047014.8,Y
1512112675.0,286047010.8,P
1512112676.0,286047010.8,P
1512112695.8,286047010.8,P
1512112715.6,286047008.2,Y
1512112735.5,286046995.6,P
1512112755.3,286046999.1,N
1512112775.1,286046999.6,N
1512112795.8,286046997.2,N
1512112815.7,286046998.6,N
1512112835.5,286046997.0,N
1512112855.3,286046993.6,N
1512112875.2,286046992.4,N
1512112895.9,286046990.7,N
1512112915.7,286046988.9,N
1512112935.6,286046989.2,N
1512112955.4,286046989.3,N
1512112975.2,286046991.6,N
1512112995.1,286046989.1,N
1512112996.0,286046989.1,N
1512113015.8,286046990.7,N
1512113035.6,286046990.1,N
1512113055.5,286046990.8,N
1512113075.3,286046992.0,N
1512113095.1,286046990.2,N
1512113115.8,286046991.9,N
1512113135.7,286046993.3,N
1512113155.5,286046995.5,N
1512113175.3,286046990.2,N
1512113195.2,286046993.1,N
1512113215.9,286046990.6,N
1512113235.7,286046992.0,N
1512113255.6,286046993.0,N
1512113275.4,286046991.6,N
1512113295.2,286046989.2,N
1512113315.1,286046989.8,Y
1512113316.0,286046989.8,P
1512113335.8,286046998.8,N
1512113355.6,286046999.1,N
1512113375.5,286046998.8,N
1512113395.3,286046993.6,N
1512113415.1,286046996.4,N
1512113435.8,286046995.1,N
1512113455.7,286046996.2,N
1512113475.5,286046994.5,N
1512113495.3,286046997.6,N
1512113515.2,286046996.6,N
1512113535.9,286046993.9,N
1512113555.7,286046991.1,Y
1512113575.6,286046997.6,P
1512113595.4,286047000.1,N
1512113615.2,286046998.3,N
1512113635.1,286046999.6,N
1512113636.0,286046999.6,N
1512113655.8,286046996.9,N
1512113675.6,286046999.0,N
1512113695.5,286046997.3,N
1512113715.3,286046999.1,N
1512113735.1,286047001.6,N
1512113755.9,286047004.0,N
1512113775.7,286047002.1,N
1512113795.5,286047003.5,N
1512113815.3,286047003.1,N
1512113835.2,286047005.8,N
1512113855.0,286047003.4,N
1512113855.9,286047003.4,N
1512113875.7,286047006.0,N
1512113895.6,286047004.0,N
1512113915.4,286047001.4,N
1512113935.2,286047005.8,N
1512113955.1,286046999.7,N
1512113956.0,286046999.7,N
1512113975.8,286047003.2,N
1512113995.6,286047005.8,N
1512114015.5,286047001.6,N
1512114035.3,286047004.8,N
1512114055.1,286047007.1,N
1512114075.9,286047006.2,N
1512114095.7,286047009.4,N
1512114115.5,286047011.2,Y
1512114135.4,286047007.9,P
1512114155.2,286047010.9,P
1512114175.0,286047011.7,P
1512114175.9,286047011.7,Y
1512114195.8,286047002.6,P
1512114215.6,286047000.1,N
1512114235.4,286047000.2,N
1512114255.3,286047007.6,N
1512114275.1,286047006.3,N
1512114276.0,286047006.3,N
1512114295.8,286047006.5,N
1512114315.6,286047005.4,N
1512114335.5,286047004.9,N
1512114355.3,286047002.9,N
1512114375.1,286047003.3,N
1512114395.9,286047004.3,N
1512114415.7,286047000.7,N
1512114435.5,286046998.7,N
1512114455.4,286046998.5,N
1512114475.2,286046997.4,N
1512114495.0,286046991.0,N
1512114495.9,286046991.0,N
1512114515.8,286046985.6,N
1512114535.6,286046982.1,Y
1512114555.4,286046985.0,P
1512114575.3,286046982.1,N
1512114595.1,286046982.9,N
1512114596.0,286046982.9,N
1512114615.8,286046986.6,N
1512114635.7,286046983.8,N
1512114655.5,286046983.1,N
1512114675.3,286046978.9,Y
1512114695.2,286046994.2,P
1512114715.9,286046994.3,N
1512114735.7,286046991.8,N
1512114755.6,286046992.7,N
1512114775.4,286046990.5,Y
1512114795.2,286046999.6,P
1512114815.1,286046998.4,N
1512114816.0,286046998.4,N
1512114835.8,286046999.7,N
1512114855.6,286046999.6,N
1512114875.5,286046998.0,N
1512114895.3,286046994.8,N
1512114915.1,286046994.6,N
1512114935.8,286046993.3,N
1512114955.7,286046993.3,N
1512114975.5,286046990.2,Y
1512114995.3,286046997.8,P
1512115015.2,286046997.5,P
1512115035.0,286046995.0,P
1512115035.9,286046995.0,Y
1512115055.8,286046999.0,P
1512115075.6,286047000.6,N
1512115095.4,286047004.3,N
1512115115.2,286047007.4,N
1512115135.1,286047007.4,N
1512115136.0,286047007.4,N
1512115155.8,286047004.3,N
1512115175.6,286047003.3,N
1512115195.5,286047005.5,N
