#timestamp,LO_Frequency,Hit,StdDev 
1669888815.6,286046998.5,N
1669888835.5,286047001.1,N
1669888855.3,286046998.3,N
1669888875.2,286046998.7,N
1669888895.9,286047001.0,N
1669888915.7,286047001.1,N
1669888935.6,286047001.1,N
1669888955.4,286047000.3,N
1669888975.2,286047000.6,N
1669888995.1,286047001.0,N
1669888996.0,286047001.0,N
1669889015.8,286047001.2,N
1669889035.7,286046999.4,N
1669889055.5,286046998.6,N
1669889075.3,286047001.0,N
1669889095.2,286047000.5,N
1669889115.0,286047001.8,N
1669889115.9,286047001.8,N
1669889135.8,286047002.8,N
1669889155.6,286047002.6,N
1669889175.4,286047001.5,N
1669889195.3,286047000.1,N
1669889215.1,286047002.6,N
1669889235.9,286047000.0,N
1669889255.7,286047000.3,N
1669889275.6,286046999.8,N
1669889295.4,286047000.3,N
1669889315.2,286046999.7,N
1669889335.1,286047002.4,N
1669889336.0,286047002.4,N
1669889355.8,286047002.5,N
1669889375.7,286047002.4,N
1669889395.5,286047002.4,N
1669889415.3,286046999.8,N
1669889435.2,286046999.9,N
1669889455.0,286047000.5,N
1669889455.9,286047000.5,N
1669889475.8,286047001.1,N
1669889495.6,286047000.5,N
1669889515.4,286047000.4,N
1669889535.3,286046998.3,N
1669889555.1,286047001.1,N
1669889575.8,286047000.7,N
1669889595.7,286047000.7,N
1669889615.5,286046998.4,N
1669889635.4,286046999.4,N
1669889655.2,286046998.7,N
1669889675.0,286046998.7,N
1669889675.9,286046998.7,N
1669889695.8,286047000.8,N
1669889715.6,286047000.5,N
1669889735.5,286047000.0,N
1669889755.3,286047000.7,N
1669889775.1,286047000.5,N
1669889795.9,286047000.4,N
1669889815.7,286046999.8,N
1669889835.5,286047002.1,N
1669889855.4,286047002.1,N
1669889875.2,286047002.8,N
1669889895.0,286047000.0,N
1669889896.0,286047000.0,N
1669889915.8,286047002.3,N
1669889935.6,286047001.9,N
1669889955.5,286047002.4,N
1669889975.3,286047003.9,Y
1669889995.1,286047000.6,P
1669890015.9,286046998.6,P
1669890035.7,286046998.6,N
1669890055.6,286046997.1,Y
1669890075.4,286046999.4,P
1669890095.2,286046996.6,P
1669890115.1,286046999.4,N
1669890116.0,286046999.4,N
1669890135.8,286046996.6,Y
1669890155.6,286047001.0,P
1669890175.5,286047000.5,N
1669890195.3,286047002.6,N
1669890215.2,286047002.3,N
1669890235.9,286047000.4,N
1669890255.7,286046999.2,N
1669890275.6,286046998.9,N
1669890295.4,286046998.6,N
1669890315.2,286046998.4,N
1669890335.1,286046998.6,N
1669890336.0,286046998.6,N
1669890355.8,286047000.9,N
1669890375.7,286047000.7,N
1669890395.5,286046996.5,N
1669890415.3,286046995.3,N
1669890435.2,286046996.6,N
1669890455.0,286046998.2,N
1669890455.9,286046998.2,N
1669890475.7,286047000.2,N
1669890495.6,286047002.8,N
1669890515.4,286047000.3,N
1669890535.3,286047002.6,N
1669890555.1,286047004.3,N
1669890575.4,286047002.0,N
1669890595.2,286047002.3,N
1669890615.1,286047002.7,N
1669890616.0,286047002.7,N
1669890635.8,286047000.3,N
1669890655.7,286047002.7,N
1669890675.5,286047002.8,N
1669890695.3,286047000.5,N
1669890715.2,286047000.9,N
1669890735.0,286046998.4,N
1669890735.9,286046998.4,N
1669890755.8,286047000.7,N
1669890775.6,286047002.7,N
1669890795.4,286047002.5,N
1669890815.3,286047001.6,N
1669890835.1,286047002.3,N
1669890855.8,286047001.5,N
1669890875.7,286047003.8,N
1669890895.5,286047002.6,N
1669890915.4,286047001.7,N
1669890935.2,286047004.4,N
1669890955.0,286047004.1,N
1669890955.9,286047004.1,N
1669890975.8,286047004.4,N
1669890995.6,286047004.1,N
1669891015.4,286047001.4,N
1669891035.3,286047002.6,N
1669891055.1,286047001.8,N
1669891075.9,286047004.3,N
1669891095.7,286047003.6,N
1669891115.5,286047004.4,N
1669891135.4,286047003.7,N
1669891155.2,286047003.8,N
1669891175.0,286047003.3,N
1669891175.9,286047003.3,N
1669891195.8,286047002.9,N
1669891215.6,286047004.2,N
1669891235.5,286047004.0,N
1669891255.4,286047001.4,N
1669891275.2,286047001.3,N
1669891295.1,286047003.7,N
1669891296.0,286047003.7,Y
1669891315.8,286047001.2,P
1669891335.6,286047000.9,N
1669891355.5,286047000.5,N
1669891375.3,286046999.0,N
1669891395.2,286046997.0,N
1669891415.9,286046999.6,N
1669891435.7,286046999.4,N
1669891455.6,286046998.7,N
1669891475.4,286047001.1,N
1669891495.2,286047000.7,N
1669891515.1,286046998.5,N
1669891516.0,286046998.5,N
1669891535.8,286046998.7,N
1669891555.7,286047000.4,N
1669891575.5,286047000.6,N
1669891595.3,286047000.4,N
1669891615.2,286046998.8,N
1669891635.0,286046997.7,N
1669891635.9,286046997.7,N
1669891655.8,286046997.6,N
1669891675.6,286046997.4,N
1669891695.4,286046996.7,N
1669891715.3,286046998.9,N
1669891735.1,286046998.6,N
1669891755.8,286047001.2,N
1669891775.7,286046998.4,N
1669891795.5,286046998.1,N
1669891815.4,286046998.1,N
1669891835.2,286046998.5,N
1669891855.0,286046999.2,N
1669891855.9,286046999.2,N
1669891875.8,286046996.5,N
1669891895.6,286046996.9,N
1669891915.4,286046997.6,N
1669891935.3,286046997.2,N
1669891955.1,286046999.2,N
1669891975.9,286046998.9,N
1669891995.7,286047000.6,N
1669892015.5,286047000.7,N
1669892035.4,286047000.7,N
1669892055.2,286046997.1,N
1669892075.1,286046997.1,N
1669892076.0,286046997.1,N
1669892095.8,286046996.7,N
1669892115.6,286046999.4,N
1669892135.5,286046999.2,N
1669892155.3,286046999.4,N
1669892175.1,286046998.7,N
1669892195.9,286047001.1,N
1669892215.7,286047000.5,N
1669892235.6,286046999.9,N
1669892255.4,286047000.2,N
1669892275.2,286047002.8,N
1669892295.1,286047000.4,N
1669892296.0,286047000.4,N
1669892315.8,286046999.8,N
1669892335.7,286047000.0,N
1669892355.5,286046998.7,N
1669892375.3,286046999.2,N
1669892395.2,286046996.6,N
