#timestamp,LO_Frequency,Hit 
1503288015.8,286047021.9,N
1503288035.6,286047024.9,N
1503288055.5,286047025.8,N
1503288075.3,286047026.7,N
1503288095.1,286047025.2,N
1503288115.9,286047025.4,N
1503288135.7,286047029.0,N
1503288155.5,286047027.2,N
1503288175.3,286047028.1,N
1503288195.2,286047026.3,N
1503288215.0,286047026.1,N
1503288215.9,286047026.1,N
1503288235.7,286047026.1,N
1503288255.6,286047029.9,N
1503288275.4,286047028.9,N
1503288295.2,286047027.2,N
1503288315.1,286047029.2,P
1503288316.0,286047029.2,P
1503288335.8,286047012.4,N
1503288355.6,286047009.7,N
1503288375.5,286047010.5,N
1503288395.3,286047009.3,N
1503288415.1,286047010.4,N
1503288435.9,286047008.7,N
1503288455.7,286047004.5,N
1503288475.5,286047008.6,N
1503288495.4,286047006.5,N
1503288515.2,286047010.7,N
1503288535.0,286047012.0,N
1503288535.9,286047012.0,N
1503288555.8,286047012.0,N
1503288575.6,286047011.2,N
1503288595.4,286047013.9,N
1503288615.3,286047013.9,N
1503288635.1,286047013.1,N
1503288636.0,286047013.1,N
1503288655.8,286047017.1,N
1503288675.7,286047017.0,N
1503288695.5,286047014.5,N
1503288715.3,286047018.7,P
1503288735.2,286047007.2,N
1503288755.9,286047004.7,N
1503288775.7,286047003.2,N
1503288795.5,286047002.6,N
1503288815.4,286047000.2,N
1503288835.2,286047001.0,N
1503288855.0,286047001.4,N
1503288855.9,286047001.4,N
1503288875.8,286047000.8,N
1503288895.6,286047000.7,N
1503288915.4,286047000.1,N
1503288935.3,286046998.2,N
1503288955.1,286046999.1,N
1503288975.8,286047001.1,N
1503288995.7,286047000.8,N
1503289015.5,286047000.9,N
1503289035.3,286046999.8,N
1503289055.2,286047000.5,N
1503289075.9,286046998.9,N
1503289095.7,286046994.9,N
1503289115.5,286046997.8,N
1503289135.4,286046996.4,N
1503289155.2,286046996.4,N
1503289175.0,286046998.1,N
1503289175.9,286046998.1,N
1503289195.8,286046996.9,N
1503289215.6,286046994.2,N
1503289235.4,286046992.7,N
1503289255.3,286046991.2,N
1503289275.1,286046987.7,N
1503289295.8,286046986.0,P
1503289315.7,286046985.1,N
1503289335.5,286046984.7,N
1503289355.3,286046980.7,P
1503289375.2,286046992.0,N
1503289395.0,286046992.0,N
1503289395.9,286046992.0,N
1503289415.7,286046991.2,N
1503289435.6,286046989.9,N
1503289455.4,286046990.0,N
1503289475.2,286046987.3,P
1503289495.1,286047000.2,N
1503289496.0,286047000.2,N
1503289515.8,286046997.6,N
1503289535.6,286046997.3,N
1503289555.5,286046998.3,N
1503289575.3,286047000.3,N
1503289595.1,286047001.1,N
1503289615.9,286046998.3,N
1503289635.7,286046995.1,N
1503289655.5,286046992.2,N
1503289675.4,286046992.6,N
1503289695.2,286046993.1,N
1503289715.0,286046992.7,N
1503289715.9,286046992.7,N
1503289735.8,286046992.0,N
1503289755.6,286046991.7,N
1503289775.4,286046992.3,N
1503289795.2,286046991.4,N
1503289815.1,286046991.4,N
1503289816.0,286046991.4,N
1503289835.8,286046988.8,N
1503289855.6,286046991.2,N
1503289875.5,286046990.2,N
1503289895.3,286046993.1,N
1503289915.1,286046992.5,N
1503289935.9,286046993.5,N
1503289955.7,286046998.4,N
1503289975.5,286047004.9,N
1503289995.4,286047008.2,N
1503290015.2,286047014.8,P
1503290035.0,286047019.3,N
1503290035.9,286047019.3,N
1503290055.8,286047020.1,N
1503290075.6,286047021.4,N
1503290095.4,286047020.7,N
1503290115.3,286047021.3,N
1503290135.1,286047021.3,N
1503290136.0,286047021.3,N
1503290155.8,286047022.2,N
1503290175.7,286047018.9,N
1503290195.5,286047019.8,N
1503290215.3,286047019.1,N
1503290235.2,286047021.4,P
1503290255.9,286047006.2,P
1503290275.7,286047008.7,N
1503290295.6,286047008.5,N
1503290315.4,286047009.0,N
1503290335.2,286047008.7,N
1503290355.1,286047006.1,N
1503290356.0,286047006.1,N
1503290375.8,286047007.9,N
1503290395.6,286047009.6,N
1503290415.4,286047009.8,N
1503290435.3,286047006.1,N
1503290455.1,286047009.6,N
1503290475.8,286047009.1,N
1503290495.7,286047010.2,N
1503290515.5,286047010.2,N
1503290535.3,286047013.4,P
1503290555.2,286047000.2,N
1503290575.0,286047000.7,N
1503290575.9,286047000.7,N
1503290595.7,286047002.0,N
1503290615.6,286046999.9,N
1503290635.4,286047002.3,N
1503290655.2,286047002.3,N
1503290675.1,286047000.3,N
1503290676.0,286047000.3,N
1503290695.8,286047002.6,N
1503290715.6,286046998.3,N
1503290735.5,286046995.6,N
1503290755.3,286046998.0,N
1503290775.1,286046999.6,N
1503290795.9,286047000.0,N
1503290815.7,286047002.0,N
1503290835.5,286047000.7,N
1503290855.3,286046998.1,N
1503290875.2,286046999.6,N
1503290895.0,286047001.1,N
1503290895.9,286047001.1,N
1503290915.7,286047000.0,N
1503290935.6,286047002.1,N
1503290955.4,286047001.1,N
1503290975.2,286047000.7,N
1503290995.1,286047004.1,N
1503290996.0,286047004.1,N
1503291015.8,286047002.3,N
1503291035.6,286047003.6,N
1503291055.5,286047003.7,N
1503291075.3,286047000.1,N
1503291095.1,286046999.9,N
1503291115.9,286047000.8,N
1503291135.7,286047001.5,N
1503291155.5,286047004.0,N
1503291175.3,286047003.2,N
1503291195.2,286046999.8,N
1503291215.0,286047000.9,N
1503291215.9,286047000.9,N
1503291235.7,286046999.7,N
1503291255.6,286047002.6,N
1503291275.4,286047001.6,N
1503291295.2,286047003.9,N
1503291315.1,286047008.0,P
1503291316.0,286047008.0,N
1503291335.8,286047007.0,N
1503291355.6,286047001.8,N
1503291375.5,286046999.0,N
1503291395.3,286046995.6,N
1503291415.1,286046993.7,N
1503291435.9,286046992.8,N
1503291455.7,286046987.5,N
1503291475.5,286046985.4,N
1503291495.4,286046983.8,N
1503291515.2,286046983.9,N
1503291535.0,286046984.9,N
1503291535.9,286046984.9,N
1503291555.8,286046983.0,N
1503291575.6,286046980.5,N
1503291595.4,286046978.5,N
