#timestamp,LO_Frequency,Hit,StdDev 
1699225215.7,286046992.5,N
1699225235.6,286046993.5,N
1699225255.4,286046997.5,N
1699225275.2,286046999.0,N
1699225295.1,286047001.2,N
1699225296.0,286047001.2,N
1699225315.8,286047003.9,N
1699225335.6,286047003.7,N
1699225355.5,286047008.5,N
1699225375.3,286047006.6,N
1699225395.2,286047008.4,N
1699225415.9,286047004.8,N
1699225435.7,286047002.0,N
1699225455.6,286047000.0,N
1699225475.4,286047000.4,N
1699225495.2,286047003.7,N
1699225515.1,286047008.5,N
1699225516.0,286047008.5,N
1699225535.8,286047008.8,N
1699225555.7,286047006.7,N
1699225575.5,286047006.2,N
1699225595.3,286047006.7,N
1699225615.2,286047005.9,N
1699225635.0,286047000.5,N
1699225635.9,286047000.5,N
1699225655.7,286046998.8,N
1699225675.6,286046998.9,N
1699225695.4,286047000.5,N
1699225715.3,286047002.6,N
1699225735.1,286047003.4,N
1699225755.9,286047002.4,N
1699225775.7,286047001.0,N
1699225795.5,286047000.1,N
1699225815.4,286047000.9,N
1699225835.2,286047002.8,N
1699225855.0,286047004.3,N
1699225855.9,286047004.3,N
1699225875.8,286047008.2,N
1699225895.6,286047007.1,N
1699225915.5,286047009.2,N
1699225935.3,286047009.5,N
1699225955.1,286047006.1,N
1699225975.9,286047008.2,N
1699225995.7,286047006.3,N
1699226015.6,286047012.3,Y
1699226035.4,286047007.6,P
1699226055.2,286047005.3,P
1699226075.1,286047002.5,N
1699226076.0,286047002.5,N
1699226095.8,286046998.6,N
1699226115.6,286046998.5,N
1699226135.5,286047000.4,N
1699226155.3,286046998.8,N
1699226175.2,286046998.5,N
1699226195.9,286047001.3,N
1699226215.7,286047005.6,N
1699226235.6,286047007.5,N
1699226255.4,286047006.3,N
1699226275.2,286047010.3,Y
1699226295.1,286047006.0,P
1699226296.0,286047006.0,P
1699226315.8,286047004.8,P
1699226335.7,286047009.2,Y
1699226355.5,286047003.7,P
1699226375.3,286046999.4,N
1699226395.2,286046996.2,N
1699226415.0,286046996.4,N
1699226415.9,286046996.4,N
1699226435.7,286046992.0,N
1699226455.6,286046996.1,N
1699226475.4,286046994.8,N
1699226495.3,286046992.6,N
1699226515.1,286046994.7,N
1699226516.0,286046994.7,N
1699226535.8,286046995.8,N
1699226555.7,286047000.6,N
1699226575.5,286047005.8,N
1699226595.3,286047007.3,N
1699226615.2,286047008.7,N
1699226635.0,286047001.6,N
1699226635.9,286047001.6,N
1699226655.8,286046996.9,N
1699226675.6,286046997.5,N
1699226695.4,286046999.8,N
1699226715.3,286047004.3,N
1699226735.1,286047002.3,N
1699226755.9,286047002.9,N
1699226775.7,286046997.4,N
1699226795.5,286046995.3,N
1699226815.4,286046997.6,N
1699226835.2,286046994.0,N
1699226855.0,286046995.7,N
1699226855.9,286046995.7,N
1699226875.8,286047000.6,N
1699226895.6,286047005.2,N
1699226915.5,286047005.4,N
1699226935.3,286047001.4,N
1699226955.1,286046997.0,N
1699226975.9,286046995.5,N
1699226995.7,286046995.9,N
1699227015.6,286046997.9,N
1699227035.4,286046996.9,N
1699227055.2,286046995.4,N
1699227075.1,286046995.3,N
1699227076.0,286046995.3,N
1699227095.8,286046998.0,N
1699227115.7,286047000.9,N
1699227135.5,286047000.4,N
1699227155.3,286047001.5,N
1699227175.2,286047001.7,N
1699227195.0,286047001.1,N
1699227195.9,286047001.1,N
1699227215.7,286047000.4,N
1699227235.6,286047002.2,N
1699227255.4,286047003.6,N
1699227275.3,286047005.5,N
1699227295.1,286047006.9,N
1699227296.0,286047006.9,N
1699227315.8,286047001.3,N
1699227335.7,286047003.5,N
1699227355.5,286047004.2,N
1699227375.4,286046999.7,N
1699227395.2,286047007.2,N
1699227415.0,286047004.5,N
1699227415.9,286047004.5,N
1699227435.8,286047004.6,N
1699227455.6,286047003.1,N
1699227475.4,286047002.6,N
1699227495.3,286047004.5,N
1699227515.1,286047007.5,N
1699227535.9,286047006.0,N
1699227555.7,286047000.3,N
1699227575.5,286047001.6,N
1699227595.4,286047005.2,N
1699227615.2,286047006.0,N
1699227635.0,286047006.0,N
1699227635.9,286047006.0,N
1699227655.8,286047003.5,N
1699227675.6,286047002.9,N
1699227695.5,286047003.9,N
1699227715.3,286047004.3,N
1699227735.1,286047003.3,N
1699227755.9,286047004.9,N
1699227775.7,286047006.2,Y
1699227795.6,286046999.5,P
1699227815.4,286046993.9,N
1699227835.2,286046993.5,N
1699227855.1,286046998.1,N
1699227856.0,286046998.1,N
1699227875.8,286047003.7,N
1699227895.6,286047002.3,N
1699227915.5,286047000.7,N
1699227935.3,286047001.1,N
1699227955.2,286047001.3,N
1699227975.9,286047011.6,Y
1699227995.7,286047013.2,P
1699228015.6,286047017.0,N
1699228035.4,286047019.9,N
1699228055.2,286047016.2,N
1699228075.1,286047009.3,N
1699228076.0,286047009.3,N
1699228095.8,286047010.7,N
1699228115.7,286047003.2,N
1699228135.5,286047003.8,N
1699228155.3,286047003.6,N
1699228175.2,286047006.8,N
1699228195.0,286047009.3,N
1699228195.9,286047009.3,N
1699228215.7,286047010.4,N
1699228235.6,286047007.9,N
1699228255.4,286047008.2,N
1699228275.3,286047008.5,N
1699228295.1,286047018.1,Y
1699228315.8,286047009.4,P
1699228335.7,286047010.7,P
1699228355.5,286047009.8,P
1699228375.4,286047007.2,Y
1699228395.2,286046992.5,P
1699228415.0,286046994.2,N
1699228415.9,286046986.3,N
1699228435.8,286046992.6,N
1699228455.6,286046993.4,N
1699228475.4,286046994.0,N
1699228495.3,286046989.8,N
1699228515.1,286046988.8,N
1699228535.9,286046990.5,N
1699228555.7,286046990.1,N
1699228575.5,286046994.4,N
1699228595.4,286046999.4,N
1699228615.2,286047001.8,N
1699228635.1,286047005.9,N
1699228636.0,286047005.9,N
1699228655.8,286047009.1,N
1699228675.6,286047004.9,N
1699228695.5,286047001.6,N
1699228715.3,286047000.5,N
1699228735.1,286047002.6,N
1699228755.9,286047001.8,N
1699228775.7,286047004.2,N
1699228795.6,286046995.0,N
