#timestamp,LO_Frequency,Hit,StdDev 
1582051035.8,286047045.5,P
1582051055.6,286047043.3,P
1582051075.5,286047043.8,P
1582051095.3,286047045.9,Y
1582051115.1,286047001.1,P
1582051135.9,286047001.2,N
1582051155.7,286046998.1,N
1582051175.6,286046998.9,N
1582051195.4,286046999.0,N
1582051215.2,286046998.8,N
1582051235.1,286046998.5,N
1582051236.0,286046998.5,N
1582051255.8,286047000.8,N
1582051275.6,286046998.1,N
1582051295.5,286046998.8,N
1582051315.3,286046998.3,N
1582051335.2,286047000.8,N
1582051355.9,286047001.2,N
1582051375.7,286047000.3,N
1582051395.6,286047000.9,N
1582051415.4,286047000.4,N
1582051435.2,286047000.4,N
1582051455.1,286047000.1,N
1582051456.0,286047000.1,N
1582051475.8,286047002.4,N
1582051495.7,286047002.2,N
1582051515.5,286047004.2,N
1582051535.3,286047002.2,N
1582051555.2,286047001.9,N
1582051575.0,286047002.1,N
1582051575.9,286047002.1,N
1582051595.8,286047002.2,N
1582051615.6,286047001.8,N
1582051635.4,286047002.2,N
1582051655.3,286047001.3,N
1582051675.1,286047004.2,N
1582051695.8,286047004.3,N
1582051715.7,286047004.1,N
1582051735.5,286047004.2,N
1582051755.4,286047003.0,N
1582051775.2,286047005.5,Y
1582051795.0,286047003.1,P
1582051795.9,286047003.1,P
1582051815.8,286047003.1,P
1582051835.6,286047002.9,Y
1582051855.5,286047002.3,P
1582051875.3,286047001.8,P
1582051895.1,286047004.3,P
1582051915.9,286047005.9,Y
1582051935.7,286047002.4,P
1582051955.5,286047002.3,P
1582051975.4,286047001.6,P
1582051995.2,286047004.3,Y
1582052015.1,286047000.5,P
1582052016.0,286047000.5,N
1582052035.8,286046999.9,N
1582052055.6,286047001.0,N
1582052075.5,286047002.0,N
1582052095.3,286047001.5,N
1582052115.1,286047002.0,N
1582052135.9,286047002.7,Y
1582052155.7,286046998.3,P
1582052175.6,286046998.1,N
1582052195.4,286047001.2,N
1582052215.2,286047000.4,N
1582052235.1,286047000.4,N
1582052236.0,286047000.4,N
1582052255.8,286047000.3,N
1582052275.7,286047001.6,N
1582052295.5,286047002.5,N
1582052315.3,286047002.0,N
1582052335.2,286047004.0,Y
1582052355.0,286047003.8,P
1582052355.9,286047003.8,N
1582052375.7,286047003.8,N
1582052395.6,286047003.2,N
