#timestamp,LO_Frequency,Hit,StdDev 
1539345615.3,286047002.7,N
1539345635.2,286047002.6,N
1539345655.0,286047002.8,N
1539345655.9,286047002.8,N
1539345675.8,286047002.0,N
1539345695.6,286047001.5,N
1539345715.4,286047004.0,N
1539345735.3,286047004.3,Y
1539345755.1,286047001.8,P
1539345775.8,286047001.8,P
1539345795.7,286047001.8,P
1539345815.5,286047002.3,Y
1539345835.4,286047001.1,P
1539345855.2,286046998.1,P
1539345875.1,286046998.3,N
1539345876.0,286046998.3,N
1539345895.8,286047000.8,N
1539345915.6,286046999.4,N
1539345935.5,286046999.4,N
1539345955.3,286046998.0,N
1539345975.2,286046996.8,N
1539345995.9,286046996.5,N
1539346015.7,286046997.1,N
1539346035.6,286046999.3,N
1539346055.4,286046996.7,N
1539346075.2,286046996.6,N
1539346095.1,286046996.6,N
1539346096.0,286046996.6,N
1539346115.8,286047000.8,N
1539346135.7,286046998.4,N
1539346155.5,286046999.4,N
1539346175.3,286046998.6,N
1539346195.2,286046999.4,N
1539346215.9,286046999.1,N
1539346235.7,286046996.7,N
1539346255.6,286046999.2,N
1539346275.4,286046996.6,N
1539346295.2,286046999.6,N
1539346315.1,286046999.0,N
1539346316.0,286046999.0,N
1539346335.8,286046998.3,N
1539346355.7,286046998.1,N
1539346375.5,286047000.8,N
1539346395.3,286047000.2,N
1539346415.2,286047001.0,N
1539346435.0,286047000.5,N
1539346435.9,286047000.5,N
1539346455.8,286047000.1,N
1539346475.6,286046999.9,N
1539346495.4,286047000.5,N
1539346515.3,286046998.2,N
1539346535.1,286047001.0,N
1539346555.9,286047000.9,N
1539346575.7,286047000.4,N
1539346595.5,286047000.0,N
1539346615.4,286046999.7,N
1539346635.2,286047001.9,N
1539346655.1,286047002.0,N
1539346656.0,286047002.0,N
1539346675.8,286047001.4,N
1539346695.6,286047004.4,Y
1539346715.5,286047002.1,P
1539346735.3,286047002.6,N
1539346755.2,286047004.1,P
1539346775.9,286047001.5,N
1539346795.7,286047002.1,N
1539346815.6,286047001.4,N
1539346835.4,286047004.3,Y
1539346855.2,286046999.9,P
1539346875.1,286047002.7,N
1539346876.0,286047002.7,N
1539346895.8,286047002.4,N
1539346915.7,286046999.8,N
1539346935.5,286047002.3,N
1539346955.3,286046999.8,N
1539346975.2,286047000.0,N
1539346995.0,286047000.0,N
1539346995.9,286047000.0,N
1539347015.8,286047000.7,N
1539347035.6,286047000.7,N
1539347055.4,286046998.1,N
1539347075.3,286046998.2,N
1539347095.1,286046998.3,N
1539347096.0,286046998.3,N
1539347115.8,286047001.0,N
1539347135.7,286046998.5,N
1539347155.5,286046998.3,N
1539347175.4,286046998.5,N
1539347195.2,286046998.8,N
1539347215.0,286046999.6,N
1539347215.9,286046999.6,N
1539347235.8,286046999.3,N
1539347255.6,286046999.2,N
1539347275.4,286046999.6,N
1539347295.3,286046997.0,N
1539347315.1,286046997.1,N
1539347335.9,286046996.5,N
1539347355.7,286046997.7,N
1539347375.5,286046997.5,N
1539347395.4,286046996.6,N
1539347415.2,286046996.5,N
1539347435.1,286046997.4,N
1539347436.0,286046997.4,N
1539347455.8,286046997.5,N
1539347475.6,286046997.8,N
1539347495.5,286046998.0,N
1539347515.3,286046995.4,Y
1539347535.1,286046996.6,P
1539347555.9,286046996.8,P
1539347575.7,286046997.7,N
1539347595.6,286046997.9,N
1539347615.4,286046996.8,Y
1539347635.2,286046999.5,P
1539347655.1,286046998.3,N
1539347656.0,286046998.3,N
1539347675.8,286047000.8,N
1539347695.6,286047001.2,N
1539347715.5,286046998.1,N
1539347735.3,286047000.5,N
1539347755.2,286047000.3,N
1539347775.9,286046998.2,N
1539347795.7,286046998.1,N
1539347815.6,286046999.8,N
1539347835.4,286047000.3,N
1539347855.3,286046998.3,N
1539347875.1,286046999.3,N
1539347876.0,286046999.3,N
1539347895.8,286046999.3,N
1539347915.7,286046999.0,N
1539347935.5,286047001.1,N
1539347955.3,286046999.3,N
1539347975.2,286046999.0,N
1539347995.0,286046998.8,N
1539347995.9,286046998.8,N
1539348015.8,286047001.2,N
1539348035.6,286046996.7,Y
1539348055.4,286046998.9,P
1539348075.3,286046996.9,P
1539348095.1,286046999.4,N
1539348115.8,286046998.6,N
1539348135.7,286047001.2,N
1539348155.5,286047000.3,N
1539348175.6,286047002.4,N
1539348195.4,286047002.7,N
1539348215.2,286047000.4,N
1539348235.1,286046998.7,N
1539348236.0,286046998.7,N
1539348255.8,286046998.9,N
1539348275.6,286046998.3,N
1539348295.5,286047001.0,N
1539348315.4,286046998.6,N
1539348335.2,286047000.8,N
1539348355.1,286046998.5,N
1539348356.0,286046998.5,N
1539348375.8,286046999.6,N
1539348395.6,286046996.5,N
1539348415.5,286046996.9,N
1539348435.3,286046996.6,N
1539348455.1,286046998.8,N
1539348475.9,286046999.4,N
1539348495.7,286046999.0,N
1539348515.6,286046998.4,N
1539348535.4,286046996.6,N
1539348555.2,286046998.5,N
1539348575.1,286046999.4,N
1539348576.0,286046999.4,N
1539348595.8,286046996.6,N
1539348615.6,286046996.6,N
1539348635.5,286046998.9,N
1539348655.6,286046998.1,N
1539348675.4,286046998.5,N
1539348695.3,286046998.9,N
1539348715.1,286046996.5,N
1539348716.0,286046996.5,N
1539348735.8,286046997.7,N
1539348755.7,286046997.3,N
1539348775.5,286046997.5,N
1539348795.3,286046998.0,N
1539348815.2,286046995.2,Y
1539348835.0,286046999.4,P
1539348835.9,286046999.4,N
1539348855.8,286046996.7,P
1539348875.6,286046999.2,N
1539348895.4,286046999.2,N
1539348915.3,286046999.4,N
1539348935.1,286046999.5,N
1539348955.9,286046999.5,N
1539348975.7,286046999.3,N
1539348995.5,286046996.6,Y
1539349015.4,286046998.3,P
1539349035.2,286046998.7,P
1539349055.0,286046999.2,N
1539349055.9,286046999.2,N
1539349075.8,286046999.1,N
1539349095.6,286046996.8,Y
1539349115.5,286047001.2,P
1539349135.3,286046999.4,N
1539349155.1,286046996.7,P
1539349175.9,286046999.5,N
1539349195.7,286046996.6,N
