#timestamp,LO_Frequency,Hit,StdDev 
1580986815.9,286047000.7,N
1580986835.7,286046999.9,N
1580986855.6,286047000.4,N
1580986875.4,286047001.0,N
1580986895.2,286047002.6,N
1580986915.1,286047004.2,N
1580986916.0,286047004.2,N
1580986935.8,286047004.0,N
1580986955.7,286047002.0,N
1580986975.5,286047000.0,N
1580986995.3,286046999.7,N
1580987015.2,286047000.4,N
1580987035.0,286047002.4,N
1580987035.9,286047002.4,N
1580987055.8,286047002.0,N
1580987075.6,286047002.8,N
1580987095.4,286047000.5,N
1580987115.3,286046999.9,N
1580987135.1,286047000.1,N
1580987155.8,286047000.1,N
1580987175.7,286046999.7,N
1580987195.5,286047000.8,N
1580987215.4,286047000.3,N
1580987235.2,286047002.7,N
1580987255.0,286047000.5,N
1580987255.9,286047000.5,N
1580987275.8,286047000.1,N
1580987295.6,286047001.8,N
1580987315.4,286047002.4,N
1580987335.3,286047002.6,N
1580987355.1,286047002.8,N
1580987375.9,286047004.1,N
1580987395.7,286047003.5,N
1580987415.5,286047002.4,N
1580987435.4,286047002.5,N
1580987455.2,286047002.4,N
1580987475.0,286047002.7,N
1580987476.0,286047002.7,N
1580987495.8,286047002.3,N
1580987515.6,286046999.7,N
1580987535.5,286047001.2,N
1580987555.3,286047001.0,N
1580987575.1,286046998.5,N
1580987595.9,286046998.5,N
1580987615.7,286047001.2,N
1580987635.6,286046998.5,N
1580987655.4,286047001.2,N
1580987675.2,286047000.7,N
1580987695.1,286047002.6,N
1580987696.0,286047002.6,N
1580987715.8,286047000.3,N
1580987735.6,286046999.7,N
1580987755.5,286047003.2,N
1580987775.3,286047002.5,N
1580987795.2,286047004.2,N
1580987815.9,286046999.9,N
1580987835.7,286047002.5,N
1580987855.6,286047002.7,N
1580987875.4,286047000.3,N
1580987895.2,286046998.6,N
1580987915.1,286047001.1,N
1580987916.0,286047001.1,N
1580987935.8,286046998.2,N
1580987955.7,286046999.3,N
1580987975.5,286047001.0,N
1580987995.3,286047000.9,N
1580988015.2,286047000.0,N
1580988035.0,286047002.1,N
1580988035.9,286047002.1,N
1580988055.8,286047002.3,N
1580988075.6,286047004.3,N
1580988095.4,286047000.1,N
1580988115.3,286047002.5,N
1580988135.1,286047002.2,N
1580988155.8,286046999.8,N
1580988175.7,286046998.1,N
1580988195.5,286047000.7,N
1580988215.4,286046999.9,N
1580988235.2,286047000.5,N
1580988255.0,286047000.0,N
1580988255.9,286047000.0,N
1580988275.8,286046999.9,N
1580988295.6,286046999.9,N
1580988315.4,286047000.7,N
1580988335.3,286046999.7,N
1580988355.1,286047000.2,N
1580988375.9,286046999.7,N
1580988395.7,286047002.3,N
1580988415.5,286047003.7,N
1580988435.4,286047003.2,N
1580988455.2,286047002.1,N
1580988475.0,286046999.8,N
1580988476.0,286046999.8,N
1580988495.8,286047002.8,N
1580988515.6,286047001.9,N
1580988535.5,286047001.9,N
1580988555.3,286047000.4,N
1580988575.1,286046998.4,N
1580988595.9,286047000.9,N
1580988615.7,286047002.5,N
1580988635.6,286047002.1,N
1580988655.4,286047003.2,N
1580988675.2,286047004.4,Y
1580988695.1,286047000.0,P
1580988696.0,286047000.0,N
1580988715.8,286047001.9,P
1580988735.7,286047002.2,N
1580988755.5,286047002.4,N
1580988775.3,286047002.2,N
1580988795.2,286047000.5,N
1580988815.0,286047000.5,N
1580988815.9,286047000.5,N
1580988835.8,286047001.8,N
1580988855.6,286047004.4,Y
1580988875.4,286047003.3,P
1580988895.3,286047004.0,P
1580988915.1,286047001.5,N
1580988935.8,286047001.6,N
1580988955.7,286047004.1,Y
1580988975.5,286047000.8,P
1580988995.4,286047002.3,N
1580989015.2,286047000.7,N
1580989035.0,286047002.2,N
1580989035.9,286047002.2,N
1580989055.8,286046999.7,N
1580989075.6,286047004.1,Y
1580989095.5,286047001.8,P
1580989115.3,286047003.8,P
1580989135.1,286047000.3,N
1580989155.9,286046998.8,N
1580989175.7,286046996.9,N
1580989195.6,286046999.1,N
1580989215.4,286046997.8,N
1580989235.2,286046997.3,N
1580989255.1,286046997.5,N
1580989256.0,286046997.5,N
1580989275.8,286046996.8,N
1580989295.7,286046997.4,N
1580989315.5,286046997.7,N
1580989335.3,286046997.8,N
1580989355.2,286046999.5,N
1580989375.0,286046998.7,N
1580989375.9,286046998.7,N
1580989395.7,286047000.9,N
1580989415.6,286046998.4,N
1580989435.4,286046998.8,N
1580989455.3,286046999.2,N
1580989475.1,286046996.5,N
1580989495.8,286046996.8,N
1580989515.7,286046999.2,N
1580989535.5,286046996.5,N
1580989555.4,286046999.1,N
1580989575.2,286046995.3,N
1580989595.0,286046999.5,N
1580989595.9,286046999.5,N
1580989615.8,286046998.2,N
1580989635.6,286046998.1,N
1580989655.4,286047001.1,N
1580989675.3,286046999.5,N
1580989695.1,286046997.9,N
1580989715.9,286046997.4,N
1580989735.7,286046997.9,N
1580989755.5,286046996.5,N
1580989775.4,286046997.7,N
1580989795.2,286046999.1,N
1580989815.0,286046996.6,N
1580989815.9,286046996.6,N
1580989835.8,286046996.9,N
1580989855.6,286046998.8,N
1580989875.5,286046998.1,N
1580989895.3,286046998.6,N
1580989915.1,286046999.3,N
1580989935.9,286046996.9,N
1580989955.7,286046998.3,N
1580989975.5,286046998.3,N
1580989995.4,286046998.4,N
1580990015.2,286046998.2,N
1580990035.1,286047000.9,N
1580990036.0,286047000.9,N
1580990055.8,286046999.3,N
1580990075.6,286047000.8,N
1580990095.5,286046997.1,N
1580990115.3,286046997.2,N
1580990135.2,286046997.0,N
1580990155.9,286046997.0,N
1580990175.7,286046997.6,N
1580990195.6,286046997.2,N
1580990215.4,286046997.2,N
1580990235.2,286046997.9,N
1580990255.1,286046995.5,Y
1580990256.0,286046995.5,P
1580990275.8,286046999.6,N
1580990295.7,286047001.0,N
1580990315.5,286047000.8,N
1580990335.3,286047001.2,N
1580990355.2,286047000.7,N
1580990375.0,286047000.5,N
1580990375.9,286047000.5,N
1580990395.8,286047000.6,N
