#timestamp,LO_Frequency,Hit,StdDev 
1643990415.8,286047002.7,N
1643990435.6,286047000.7,N
1643990455.5,286047001.5,N
1643990475.3,286047001.9,N
1643990495.2,286047006.0,Y
1643990515.9,286047004.4,P
1643990535.7,286047002.4,N
1643990555.6,286047001.8,N
1643990575.4,286047002.0,N
1643990595.2,286047001.6,N
1643990615.1,286047001.6,N
1643990616.0,286047001.6,N
1643990635.8,286047003.7,Y
1643990655.7,286047001.7,P
1643990675.5,286047003.9,P
1643990695.3,286047001.2,N
1643990715.2,286047001.0,N
1643990735.0,286047002.0,N
1643990735.9,286047002.0,N
1643990755.7,286047001.6,N
1643990775.6,286047000.5,N
1643990795.4,286047001.0,N
1643990815.3,286047002.1,N
1643990835.1,286047000.1,N
1643990836.0,286047000.1,N
1643990855.8,286047002.4,N
1643990875.7,286047004.0,Y
1643990895.5,286046998.2,P
1643990915.3,286046999.2,N
1643990935.2,286046998.7,N
1643990955.0,286047000.5,N
1643990955.9,286047000.5,N
1643990975.8,286046999.8,N
1643990995.6,286047003.9,Y
1643991015.4,286047000.0,P
1643991035.3,286046999.1,P
1643991055.1,286046996.8,P
1643991075.9,286046999.4,N
1643991095.7,286047001.2,N
1643991115.5,286046998.1,N
1643991135.4,286047001.1,N
1643991155.2,286046999.0,N
1643991175.0,286047001.1,N
1643991175.9,286047001.1,N
1643991195.8,286047000.7,N
1643991215.6,286047000.3,N
1643991235.5,286047002.1,N
1643991255.3,286047002.4,N
1643991275.1,286046999.8,N
1643991295.9,286047002.6,N
1643991315.7,286047002.4,N
1643991335.5,286047001.4,N
1643991355.4,286046999.8,N
1643991375.2,286047003.8,N
1643991395.0,286047001.6,N
1643991396.0,286047001.6,N
1643991415.8,286047000.2,N
1643991435.6,286047001.0,N
1643991455.5,286046998.3,N
1643991475.3,286046998.4,N
1643991495.1,286046999.2,N
1643991515.9,286046998.8,N
1643991535.7,286046998.7,N
1643991555.5,286046998.9,N
1643991575.4,286046997.7,N
1643991595.2,286046996.6,N
1643991615.1,286046996.7,N
1643991616.0,286046996.7,N
1643991635.8,286046996.9,N
1643991655.6,286046995.3,N
1643991675.5,286046997.2,N
1643991695.3,286046998.0,N
1643991715.1,286046996.7,N
1643991735.9,286046998.8,N
1643991755.7,286046998.3,N
1643991775.6,286046999.8,N
1643991795.4,286046998.5,N
1643991815.2,286046999.0,N
1643991835.1,286046997.9,N
1643991836.0,286046997.9,N
1643991855.8,286046997.2,N
1643991875.7,286046998.0,N
1643991895.5,286046993.7,Y
1643991915.3,286046995.4,P
1643991935.2,286046996.6,N
1643991955.0,286046997.1,N
1643991955.9,286046997.1,N
1643991975.7,286046998.2,N
1643991995.6,286046999.7,N
1643992015.4,286047001.5,N
1643992035.3,286046998.7,N
1643992055.1,286046999.5,N
1643992056.0,286046999.5,N
1643992075.8,286047000.5,N
1643992095.7,286047002.6,N
1643992115.5,286047004.0,N
1643992135.3,286046998.3,N
1643992155.2,286046998.2,N
1643992175.0,286047001.0,N
1643992175.9,286047001.0,N
1643992195.8,286046998.4,N
1643992215.6,286046998.3,N
1643992235.4,286046998.8,N
1643992255.3,286046999.3,N
1643992275.1,286046997.1,N
1643992295.8,286046995.3,N
1643992315.7,286046997.7,N
1643992335.5,286046993.3,Y
1643992355.4,286046994.5,P
1643992375.2,286046994.0,N
1643992395.0,286046995.8,N
1643992395.9,286046995.8,N
1643992415.8,286046997.8,N
1643992435.6,286046997.1,N
1643992455.4,286046996.6,N
1643992475.3,286047000.3,N
1643992495.1,286046998.6,N
1643992515.9,286046999.9,N
1643992535.7,286046999.3,N
1643992555.5,286046996.9,N
1643992575.4,286046996.5,N
1643992595.2,286046996.6,N
1643992615.0,286046998.4,N
1643992615.9,286046998.4,N
1643992635.8,286046998.9,N
1643992655.6,286046997.0,N
1643992675.5,286046994.9,Y
1643992695.3,286046999.9,P
1643992715.1,286047000.1,N
1643992735.9,286046999.7,N
1643992755.7,286047000.4,N
1643992775.5,286047002.8,N
1643992795.4,286047002.3,N
1643992815.2,286046999.8,N
1643992835.1,286047002.7,N
1643992836.0,286047002.7,N
1643992855.8,286047002.8,N
1643992875.6,286047000.1,N
1643992895.5,286046999.9,N
1643992915.3,286047003.5,N
1643992935.1,286047003.2,N
1643992955.9,286047002.5,N
1643992975.7,286047004.4,N
1643992995.6,286047002.3,N
1643993015.4,286046998.2,N
1643993035.2,286047001.8,N
1643993055.1,286047001.6,N
1643993056.0,286047001.6,N
1643993075.8,286047001.8,N
1643993095.6,286047000.2,N
1643993115.5,286046999.9,N
1643993135.3,286046998.9,N
1643993155.2,286046998.5,N
1643993175.9,286046998.7,N
1643993195.7,286046996.6,N
1643993215.6,286046999.0,N
1643993235.4,286047000.6,N
1643993255.2,286046998.4,N
1643993275.1,286047002.7,N
1643993276.0,286047002.7,N
1643993295.8,286046998.5,N
1643993315.7,286046999.2,N
1643993335.5,286046999.4,N
1643993355.3,286046998.7,N
1643993375.2,286046998.7,N
1643993395.0,286047000.4,N
1643993395.9,286047000.4,N
1643993415.7,286046999.2,N
1643993435.6,286046999.4,N
1643993455.4,286046997.6,N
1643993475.3,286046994.9,N
1643993495.1,286046997.3,N
1643993496.0,286046997.3,N
1643993515.8,286046995.4,N
1643993535.7,286046995.5,N
1643993555.5,286046995.3,N
1643993575.3,286046997.7,N
1643993595.2,286046995.2,N
1643993615.0,286046997.3,N
1643993615.9,286046997.3,N
1643993635.8,286046996.8,N
1643993655.6,286046999.0,N
1643993675.4,286046997.7,N
1643993695.3,286046996.7,N
1643993715.1,286046996.5,N
1643993735.9,286046998.1,N
1643993755.7,286047000.2,N
1643993775.5,286047001.2,N
1643993795.4,286046996.8,N
1643993815.2,286046997.2,N
1643993835.0,286046996.9,N
1643993835.9,286046996.9,N
1643993855.8,286046994.9,Y
1643993875.6,286047001.0,P
1643993895.5,286046998.2,N
1643993915.3,286047001.1,N
1643993935.1,286047001.1,N
1643993955.9,286047000.4,N
1643993975.7,286046998.7,N
1643993995.5,286046999.0,N
