#timestamp,LO_Frequency,Hit,StdDev 
1604898015.3,286047006.0,Y
1604898035.2,286047001.6,P
1604898055.0,286047004.9,P
1604898055.9,286047004.9,P
1604898075.8,286047004.1,N
1604898095.6,286047004.0,N
1604898115.4,286047001.3,N
1604898135.3,286047002.3,N
1604898155.1,286047000.1,N
1604898175.8,286046999.6,N
1604898195.7,286046999.3,N
1604898215.5,286046998.8,N
1604898235.4,286046999.4,N
1604898255.2,286046999.3,N
1604898275.0,286046999.0,N
1604898275.9,286046999.0,N
1604898295.8,286047000.1,N
1604898315.6,286047001.6,N
1604898335.5,286047003.2,N
1604898355.3,286047005.4,N
1604898375.1,286047003.1,N
1604898395.9,286047004.4,N
1604898415.7,286047001.8,N
1604898435.5,286047003.9,N
1604898455.4,286047004.2,N
1604898475.2,286047003.4,N
1604898495.1,286047005.1,N
1604898496.0,286047005.1,N
1604898515.8,286047007.4,Y
1604898535.6,286047006.5,P
1604898555.5,286047004.5,N
1604898575.3,286047003.0,N
1604898595.1,286047003.5,N
1604898615.9,286047001.3,N
1604898635.7,286046999.0,N
1604898655.6,286046997.1,N
1604898675.4,286046997.8,N
1604898695.2,286046999.0,N
1604898715.1,286047000.2,N
1604898716.0,286047000.2,N
1604898735.8,286047003.1,N
1604898755.7,286047006.0,N
1604898775.5,286047006.6,N
1604898795.3,286047008.2,N
1604898815.2,286047005.0,N
1604898835.9,286047006.3,N
1604898855.7,286047006.5,N
1604898875.6,286047008.2,N
1604898895.4,286047010.4,Y
1604898915.3,286047005.7,P
1604898935.1,286047004.9,P
1604898936.0,286047004.9,P
1604898955.8,286047007.5,Y
1604898975.7,286047004.3,P
1604898995.5,286046998.5,P
1604899015.4,286046997.0,N
1604899035.2,286046992.1,N
1604899055.0,286046987.5,N
1604899055.9,286046987.5,N
1604899075.8,286046984.1,N
1604899095.6,286046984.0,N
1604899115.5,286046982.7,N
1604899135.3,286046979.5,N
1604899155.1,286046978.1,N
1604899175.9,286046981.9,N
1604899195.7,286046982.0,N
1604899215.5,286046981.1,N
1604899235.4,286046977.4,N
1604899255.2,286046977.2,N
1604899275.1,286046975.6,N
1604899276.0,286046975.6,N
1604899295.8,286046972.1,Y
1604899315.6,286046980.5,P
1604899335.5,286046979.1,P
1604899355.3,286046982.6,P
1604899375.1,286046981.7,Y
1604899395.9,286046997.8,P
1604899415.7,286046996.7,N
1604899435.6,286046993.9,N
1604899455.4,286046994.4,N
1604899475.2,286046994.0,N
1604899495.1,286046995.2,N
1604899496.0,286046995.2,N
1604899515.8,286046993.8,N
1604899535.6,286046994.8,N
1604899555.5,286046996.1,N
1604899575.3,286046992.2,N
1604899595.2,286046994.3,N
1604899615.9,286046988.6,Y
1604899635.7,286046994.0,P
1604899655.6,286046992.1,P
1604899675.4,286046992.9,P
1604899695.3,286046990.1,Y
1604899715.1,286046995.8,P
1604899716.0,286046995.8,P
1604899735.8,286046994.8,P
1604899755.7,286046991.7,Y
1604899775.5,286046996.8,P
1604899795.3,286046997.4,N
1604899815.2,286046999.6,N
1604899835.0,286046997.3,N
1604899835.9,286046997.3,N
1604899855.8,286046996.4,N
1604899875.6,286046993.9,Y
1604899895.4,286046996.5,P
1604899915.3,286046995.2,P
1604899935.1,286046993.8,P
1604899955.9,286046990.7,Y
1604899975.7,286046992.0,P
1604899995.5,286046993.0,P
1604900015.4,286046992.1,P
1604900035.2,286046992.9,Y
1604900055.0,286046999.5,P
1604900055.9,286046999.5,N
1604900075.8,286046996.8,N
1604900095.6,286046995.2,N
1604900115.5,286046996.9,N
1604900135.3,286046997.1,N
1604900155.1,286046995.1,N
1604900175.9,286046991.8,Y
1604900195.7,286046997.1,P
1604900215.5,286046993.7,P
1604900235.4,286046991.8,P
1604900255.2,286046995.9,N
1604900275.1,286046992.7,Y
1604900276.0,286046992.7,P
1604900295.8,286046996.6,N
1604900315.6,286046997.3,N
1604900335.5,286046995.8,N
1604900355.3,286046994.7,Y
1604900375.1,286046995.3,P
1604900395.9,286046996.0,P
1604900415.7,286046999.5,N
1604900435.6,286046997.7,N
1604900455.4,286046995.0,Y
1604900475.2,286046998.7,P
1604900495.1,286046998.6,N
1604900496.0,286046998.6,N
1604900515.8,286046998.3,N
1604900535.7,286046999.6,N
1604900555.5,286046998.5,N
1604900575.3,286047000.6,N
1604900595.2,286046997.0,N
1604900615.9,286046997.5,N
1604900635.7,286046999.2,N
1604900655.6,286046996.5,Y
1604900675.4,286046999.2,P
1604900695.3,286046998.2,P
1604900715.1,286046998.4,P
1604900716.0,286046998.4,Y
1604900735.8,286046998.7,P
1604900755.7,286046998.7,P
1604900775.5,286046999.6,P
1604900795.3,286047001.3,Y
1604900815.2,286047007.1,P
1604900835.0,286047005.6,N
1604900835.9,286047005.6,N
1604900855.8,286047002.9,N
1604900875.6,286047002.5,N
1604900895.4,286047000.3,N
1604900915.3,286047003.4,N
1604900935.1,286047003.5,N
1604900955.8,286047000.2,N
1604900975.7,286046999.3,N
1604900995.5,286046998.2,N
1604901015.4,286047000.8,N
1604901035.2,286047002.1,N
1604901055.0,286047003.9,N
1604901055.9,286047003.9,N
1604901075.8,286047000.2,N
1604901095.6,286047000.6,N
1604901115.4,286046998.5,N
1604901135.3,286046999.0,N
1604901155.1,286046994.9,N
1604901175.9,286046997.8,N
1604901195.7,286046995.9,N
1604901215.5,286046996.3,N
1604901235.4,286046995.5,N
1604901255.2,286046995.1,N
1604901275.0,286046994.9,N
1604901275.9,286046994.9,N
1604901295.8,286046995.0,N
1604901315.6,286046995.9,N
1604901335.5,286046994.5,N
1604901355.3,286046995.1,N
1604901375.1,286046997.7,N
1604901395.9,286046994.1,N
1604901415.7,286046996.2,N
1604901435.5,286046993.7,N
1604901455.4,286046990.8,N
1604901475.2,286046992.8,N
1604901495.1,286046992.5,N
1604901496.0,286046992.5,N
1604901515.8,286046991.8,N
1604901535.6,286046994.3,N
1604901555.5,286046995.6,N
1604901575.3,286046997.0,N
1604901595.1,286046995.9,N
