#timestamp,LO_Frequency,Hit,StdDev 
1647068415.7,286046953.0,N
1647068435.6,286046953.8,N
1647068455.4,286046958.0,N
1647068475.2,286046953.1,N
1647068495.1,286046945.1,N
1647068496.0,286046945.1,N
1647068515.8,286046945.6,N
1647068535.7,286046942.4,N
1647068555.5,286046951.3,N
1647068575.3,286046953.7,N
1647068595.2,286046959.5,N
1647068615.0,286046959.9,N
1647068615.9,286046959.9,N
1647068635.8,286046954.7,N
1647068655.6,286046959.0,N
1647068675.4,286046955.5,N
1647068695.3,286046946.0,N
1647068715.1,286046937.8,Y
1647068735.8,286046968.4,P
1647068755.7,286046970.9,P
1647068775.5,286046968.0,P
1647068795.4,286046974.6,Y
1647068815.2,286047000.0,P
1647068835.0,286046993.5,N
1647068835.9,286046993.5,N
1647068855.8,286046989.4,N
1647068875.6,286046988.6,N
1647068895.4,286046987.6,N
1647068915.3,286046997.9,N
1647068935.1,286046997.7,N
1647068955.9,286046991.4,N
1647068975.7,286046991.3,N
1647068995.5,286046981.2,N
1647069015.4,286046979.6,N
1647069035.2,286046978.7,N
1647069055.0,286046975.1,N
1647069055.9,286046975.1,N
1647069075.8,286046974.6,N
1647069095.6,286046982.1,N
1647069115.5,286046989.2,N
1647069135.3,286046999.6,N
1647069155.1,286046997.6,N
1647069175.9,286046987.1,N
1647069195.7,286046979.2,N
1647069215.5,286046985.2,N
1647069235.4,286046990.2,N
1647069255.2,286046992.4,N
1647069275.1,286046980.5,N
1647069276.0,286046980.5,N
1647069295.8,286046975.3,N
1647069315.6,286046975.0,N
1647069335.5,286046973.7,Y
1647069355.3,286046977.3,P
1647069375.1,286046972.8,P
1647069395.9,286046965.2,P
1647069415.7,286046962.0,Y
1647069435.6,286046980.5,P
1647069455.4,286046976.3,P
1647069475.2,286046975.5,P
1647069495.1,286046982.1,Y
1647069496.0,286046982.1,P
1647069515.8,286047003.8,N
1647069535.7,286047001.3,N
1647069555.5,286047005.3,N
1647069575.3,286046995.6,N
1647069595.2,286046994.4,N
1647069615.9,286046992.2,N
1647069635.7,286046987.0,N
1647069655.6,286046991.7,N
1647069675.4,286046988.6,N
1647069695.3,286046985.3,N
1647069715.1,286046991.5,N
1647069716.0,286046991.5,N
1647069735.8,286046988.4,N
1647069755.7,286046984.9,N
1647069775.5,286046983.5,N
1647069795.3,286046977.5,Y
1647069815.2,286046986.6,P
1647069835.0,286046982.2,P
1647069835.9,286046982.2,P
1647069855.8,286046993.1,N
1647069875.6,286046984.3,Y
1647069895.4,286046995.0,P
1647069915.3,286046994.5,N
1647069935.1,286046992.6,N
1647069955.8,286046991.8,N
1647069975.7,286046989.0,Y
1647069995.5,286046999.6,P
1647070015.4,286047001.0,N
1647070035.2,286046996.5,N
1647070055.0,286046995.3,N
1647070055.9,286046995.3,N
1647070075.8,286046995.4,N
1647070095.6,286046993.4,N
1647070115.5,286046991.6,Y
1647070135.3,286046994.6,P
1647070155.1,286046993.7,P
1647070175.9,286046993.7,P
1647070195.7,286046994.0,Y
1647070215.5,286047002.3,P
1647070235.4,286046999.2,N
1647070255.2,286046997.9,N
1647070275.1,286046998.0,N
1647070276.0,286046998.0,N
1647070295.8,286046995.1,N
1647070315.6,286046995.0,N
1647070335.5,286046994.8,N
1647070355.3,286046993.7,N
1647070375.1,286046994.5,N
1647070395.9,286046988.8,Y
1647070415.7,286046992.7,P
1647070435.6,286046996.2,N
1647070455.4,286046994.2,P
1647070475.2,286046992.7,Y
1647070495.1,286046994.4,P
1647070496.0,286046994.4,P
1647070515.8,286046991.5,P
1647070535.7,286046987.0,Y
1647070555.5,286046994.0,P
1647070575.3,286046994.0,P
1647070595.2,286046989.1,P
1647070615.0,286046988.8,Y
1647070615.9,286046988.8,P
1647070635.8,286046995.6,N
1647070655.6,286046994.3,N
1647070675.4,286046991.6,Y
1647070695.3,286046993.7,P
1647070715.1,286046996.2,P
1647070735.8,286046993.9,P
1647070755.7,286046996.7,N
1647070775.5,286046997.6,N
1647070795.4,286046995.1,N
1647070815.2,286046997.2,N
1647070835.0,286046996.3,N
1647070835.9,286046996.3,N
1647070855.8,286046996.8,N
1647070875.6,286046999.5,N
1647070895.5,286046997.5,N
1647070915.3,286046997.6,N
1647070935.1,286046994.8,Y
1647070955.9,286046997.4,P
1647070975.7,286046995.7,P
1647070995.5,286046995.9,P
1647071015.4,286046994.0,Y
1647071035.2,286046995.5,P
1647071055.1,286046993.8,P
1647071056.0,286046993.8,P
1647071075.8,286046995.5,Y
1647071095.6,286047002.4,P
1647071115.5,286046999.3,N
1647071135.3,286046990.9,N
1647071155.2,286046989.4,N
1647071175.9,286046985.5,N
1647071195.7,286046989.3,N
1647071215.6,286046993.0,N
1647071235.4,286046996.0,N
1647071255.2,286046996.0,N
1647071275.1,286046996.3,N
1647071276.0,286046996.3,N
1647071295.8,286046990.6,N
1647071315.7,286046986.6,Y
1647071335.5,286046992.2,P
1647071355.3,286046994.5,P
1647071375.2,286046990.1,P
1647071395.0,286046990.9,Y
1647071395.9,286046990.9,P
1647071415.8,286046993.4,P
1647071435.6,286046991.8,P
1647071455.4,286046990.0,Y
1647071475.3,286046994.6,P
1647071495.1,286046993.9,P
1647071515.8,286046994.4,P
1647071535.7,286046996.1,Y
1647071555.5,286046998.0,P
1647071575.4,286046996.8,N
1647071595.2,286046997.3,N
1647071615.0,286046999.7,N
1647071615.9,286046999.7,N
1647071635.8,286047005.4,N
1647071655.6,286047001.7,N
1647071675.4,286047000.4,N
1647071695.3,286046998.6,N
1647071715.1,286046994.9,N
1647071735.9,286047000.7,N
1647071755.7,286046999.0,N
1647071775.5,286046998.0,N
1647071795.4,286046996.0,N
1647071815.2,286046994.3,N
1647071835.0,286046996.0,N
1647071835.9,286046996.0,N
1647071855.8,286046993.8,N
1647071875.6,286046993.6,N
1647071895.5,286046994.5,N
1647071915.3,286046994.4,N
1647071935.1,286046992.7,N
1647071955.9,286046992.9,N
1647071975.7,286046989.8,Y
1647071995.5,286046993.1,P
