#timestamp,LO_Frequency,Hit,StdDev 
1538517615.8,286047002.6,N
1538517635.7,286046998.6,N
1538517655.5,286046997.4,N
1538517675.3,286046998.4,N
1538517695.2,286047001.2,N
1538517715.1,286047002.7,N
1538517716.0,286047002.7,N
1538517735.8,286047004.0,N
1538517755.7,286047002.5,N
1538517775.5,286047000.4,N
1538517795.3,286046995.0,N
1538517815.2,286046995.7,N
1538517835.9,286046997.8,N
1538517855.7,286046995.9,N
1538517875.6,286047000.8,N
1538517895.4,286047000.6,N
1538517915.2,286046996.6,N
1538517935.1,286046995.1,N
1538517936.0,286046995.1,N
1538517955.8,286046998.5,N
1538517975.7,286047000.7,N
1538517995.5,286046996.8,N
1538518015.3,286046997.7,N
1538518035.2,286046996.8,N
1538518055.0,286046997.4,N
1538518055.9,286046997.4,N
1538518075.7,286046995.9,N
1538518095.6,286046998.7,N
1538518115.4,286047004.2,N
1538518135.3,286047000.5,N
1538518155.1,286046998.9,N
1538518156.0,286046998.9,N
1538518175.8,286046998.1,N
1538518195.7,286046997.8,N
1538518215.5,286046998.6,N
1538518235.3,286047004.4,N
1538518255.2,286047004.0,N
1538518275.0,286047003.0,N
1538518275.9,286047003.0,N
1538518295.8,286047002.1,N
1538518315.6,286047001.5,N
1538518335.4,286047000.1,N
1538518355.3,286046996.9,N
1538518375.1,286046995.5,N
1538518395.8,286046995.6,N
1538518415.7,286046995.3,N
1538518435.5,286046996.8,N
1538518455.3,286046996.7,N
1538518475.2,286046996.8,N
1538518495.0,286046999.5,N
1538518495.9,286046999.5,N
1538518515.8,286046993.5,N
1538518535.6,286046993.6,N
1538518555.4,286046996.1,N
1538518575.3,286046991.7,N
1538518595.1,286046994.8,N
1538518615.8,286046994.6,N
1538518635.7,286046995.5,N
1538518655.5,286046995.7,N
1538518675.4,286046995.7,N
1538518695.2,286046995.5,N
1538518715.0,286046996.5,N
1538518715.9,286046996.5,N
1538518735.8,286046999.4,N
1538518755.6,286046996.6,N
1538518775.4,286047000.5,N
1538518795.3,286046999.6,N
1538518815.1,286046993.6,N
1538518835.9,286046994.4,N
1538518855.7,286046994.9,N
1538518875.5,286046996.8,N
1538518895.4,286046994.1,N
1538518915.2,286046997.6,N
1538518935.0,286046995.8,N
1538518935.9,286046995.8,N
1538518955.8,286046997.5,N
1538518975.6,286046997.5,N
1538518995.5,286046993.3,Y
1538519015.3,286046999.4,P
1538519035.1,286046997.5,N
1538519055.9,286046998.7,N
1538519075.7,286046997.9,N
1538519095.5,286046995.9,Y
1538519115.4,286046995.1,P
1538519135.2,286046993.3,P
1538519155.1,286046995.2,N
1538519156.0,286046995.2,N
1538519175.8,286046995.1,Y
1538519195.6,286047001.5,P
1538519215.5,286047002.1,N
1538519235.3,286047004.0,N
1538519255.1,286047003.9,N
1538519275.9,286047003.9,N
1538519295.7,286047003.6,N
1538519315.6,286047007.6,N
1538519335.4,286047008.8,N
1538519355.2,286047010.0,N
1538519375.1,286047011.4,N
1538519376.0,286047011.4,N
1538519395.8,286047010.6,N
1538519415.6,286047010.0,N
1538519435.5,286047008.3,N
1538519455.3,286047006.9,N
1538519475.2,286047006.3,N
1538519495.9,286047008.7,N
1538519515.7,286047006.9,N
1538519535.6,286047007.0,N
1538519555.4,286047007.1,N
1538519575.2,286047004.6,N
1538519595.1,286047002.9,N
1538519615.9,286047002.6,N
1538519635.7,286047001.3,N
1538519655.5,286047000.9,N
1538519675.4,286046996.6,N
1538519695.2,286046998.6,N
1538519715.1,286047001.7,N
1538519716.0,286047001.7,N
1538519735.8,286047004.1,N
1538519755.6,286047005.0,N
1538519775.5,286047007.3,N
1538519795.3,286047003.1,N
1538519815.1,286047006.0,N
1538519835.9,286047004.5,N
1538519855.7,286047007.5,N
1538519875.6,286047005.0,N
1538519895.4,286047005.4,N
1538519915.2,286047007.3,N
1538519935.9,286047004.5,N
1538519955.7,286047007.3,N
1538519975.2,286047003.5,N
1538519995.1,286047005.7,N
1538519996.0,286047005.7,N
1538520015.8,286047006.3,N
1538520035.6,286047007.4,N
1538520055.5,286047009.1,Y
1538520075.5,286047001.4,P
1538520095.4,286047004.3,N
1538520115.2,286047000.2,N
1538520135.1,286047002.5,N
1538520136.0,286047002.5,N
1538520155.8,286046999.8,N
1538520175.6,286047002.2,N
1538520195.5,286047001.0,N
1538520215.3,286046997.6,N
1538520235.1,286046997.1,N
1538520255.9,286046997.4,N
1538520275.7,286046994.5,N
1538520295.6,286046994.0,N
1538520315.4,286046992.9,N
1538520335.2,286046993.5,N
1538520355.1,286046995.4,N
1538520356.0,286046995.4,N
1538520375.8,286046995.8,N
1538520395.7,286046993.5,N
1538520415.5,286046996.2,N
1538520435.3,286046993.5,N
1538520455.2,286046998.0,N
1538520475.0,286046996.0,N
1538520475.9,286046996.0,N
1538520495.7,286046993.5,N
1538520515.6,286046993.8,N
1538520535.4,286046994.5,N
1538520555.3,286046992.4,N
1538520575.1,286046994.1,N
1538520576.0,286046994.1,N
1538520595.8,286046995.7,N
1538520615.7,286046997.1,N
1538520635.5,286046999.6,N
1538520655.4,286046995.5,N
1538520675.2,286046996.4,N
1538520695.0,286046995.0,N
1538520695.9,286046995.0,N
1538520715.8,286046993.3,Y
1538520735.6,286047001.1,P
1538520755.4,286046998.5,N
1538520775.3,286047002.4,N
1538520795.1,286047000.1,N
1538520815.9,286047000.9,N
1538520835.7,286047000.1,N
1538520855.5,286046999.1,N
1538520875.4,286046997.9,N
1538520895.2,286047000.4,N
1538520915.0,286046998.5,N
1538520915.9,286046998.5,N
1538520935.8,286046997.0,N
1538520955.6,286046996.5,N
1538520975.5,286046999.5,N
1538520995.3,286046997.7,N
1538521015.1,286046996.0,N
1538521035.9,286046997.2,N
1538521055.7,286046999.3,N
1538521075.5,286047004.1,N
1538521095.4,286047000.9,N
1538521115.2,286047001.7,N
1538521135.0,286046998.7,N
1538521135.9,286046998.7,N
1538521155.8,286046999.4,N
1538521175.6,286046997.0,N
1538521195.5,286046997.0,N
