#timestamp,LO_Frequency,Hit 
1502769615.1,286046991.4,P
1502769616.0,286046991.4,N
1502769635.8,286046991.5,N
1502769655.6,286046990.7,P
1502769675.5,286046996.8,N
1502769695.3,286046995.5,N
1502769715.1,286046995.9,N
1502769735.9,286046994.3,N
1502769755.7,286046994.0,N
1502769775.5,286046996.2,N
1502769795.4,286046995.6,N
1502769815.2,286046997.0,N
1502769835.0,286046994.9,N
1502769835.9,286046994.9,N
1502769855.8,286046993.5,P
1502769875.6,286046998.2,N
1502769895.4,286046999.0,N
1502769915.3,286047000.0,N
1502769935.1,286047000.4,N
1502769936.0,286047000.4,N
1502769955.8,286047001.3,N
1502769975.7,286047001.3,N
1502769995.5,286047004.8,N
1502770015.3,286047005.6,N
1502770035.2,286047007.2,N
1502770055.9,286047006.2,N
1502770075.7,286047004.9,N
1502770095.5,286047004.6,N
1502770115.4,286047005.9,N
1502770135.2,286047003.0,N
1502770155.0,286047005.3,N
1502770155.9,286047005.3,N
1502770175.8,286047002.0,N
1502770195.6,286046998.1,N
1502770215.4,286047001.2,N
1502770235.3,286046998.8,N
1502770255.1,286046996.7,N
1502770256.0,286046996.7,N
1502770275.8,286046999.1,N
1502770295.7,286046999.2,N
1502770315.5,286047001.7,N
1502770335.3,286047008.6,N
1502770355.2,286047013.8,P
1502770375.9,286047011.5,N
1502770395.7,286047015.4,N
1502770415.6,286047013.1,N
1502770435.4,286047010.1,N
1502770455.2,286047011.2,N
1502770475.1,286047010.9,N
1502770476.0,286047010.9,N
1502770495.8,286047011.0,N
1502770515.6,286047009.5,N
1502770535.5,286047012.3,P
1502770555.3,286046998.2,N
1502770575.1,286047000.4,N
1502770595.9,286047002.1,N
1502770615.7,286047002.7,N
1502770635.5,286047000.0,N
1502770655.3,286047000.1,N
1502770675.2,286047000.6,N
1502770695.0,286046999.2,N
1502770695.9,286046999.2,N
1502770715.7,286046998.4,N
1502770735.6,286046999.5,N
1502770755.4,286046995.5,N
1502770775.2,286046996.2,N
1502770795.1,286046996.4,N
1502770796.0,286046996.4,N
1502770815.8,286046997.5,N
1502770835.6,286046999.5,N
1502770855.5,286046998.9,N
1502770875.3,286046996.8,N
1502770895.1,286046994.9,N
1502770915.9,286046999.4,N
1502770935.7,286046998.4,N
1502770955.5,286046999.3,N
1502770975.3,286046996.5,N
1502770995.2,286046999.3,N
1502771015.0,286046996.9,N
1502771015.9,286046996.9,N
1502771035.7,286046995.2,N
1502771055.6,286046997.1,N
1502771075.4,286047000.6,N
1502771095.2,286047000.6,N
1502771115.1,286047002.7,N
1502771116.0,286047002.7,N
1502771135.8,286047002.0,N
1502771155.6,286047001.1,N
1502771175.5,286047002.2,N
1502771195.3,286047003.5,N
1502771215.1,286047001.3,N
1502771235.9,286047002.0,N
1502771255.7,286047001.3,N
1502771275.5,286047002.5,N
1502771295.4,286047004.3,N
1502771315.2,286047001.4,N
1502771335.0,286047001.5,N
1502771335.9,286047001.5,N
1502771355.8,286046998.3,N
1502771375.6,286047000.0,N
1502771395.4,286047004.1,N
1502771415.2,286047001.6,N
1502771435.1,286047002.2,N
1502771436.0,286047002.2,N
1502771455.8,286046998.3,N
1502771475.6,286047000.4,N
1502771495.5,286046998.5,N
1502771515.3,286046998.8,N
1502771535.1,286046996.5,N
1502771555.9,286046999.5,N
1502771575.7,286046999.6,N
1502771595.5,286046998.8,N
1502771615.4,286047001.1,N
1502771635.2,286046999.7,N
1502771655.0,286047004.1,N
1502771655.9,286047004.1,N
1502771675.8,286046998.1,N
1502771695.6,286047000.8,N
1502771715.4,286047000.8,N
1502771735.3,286046998.1,N
1502771755.1,286046999.8,N
1502771756.0,286046999.8,N
1502771775.8,286047003.2,N
1502771795.7,286047007.4,P
1502771815.5,286047007.1,N
1502771835.3,286047003.3,N
1502771855.2,286047001.4,N
1502771875.9,286047002.8,N
1502771895.7,286047000.6,N
1502771915.6,286047000.5,N
1502771935.4,286047000.3,N
1502771955.2,286046996.8,N
1502771975.0,286046996.8,N
1502771976.0,286046996.8,N
1502771995.8,286046997.3,N
1502772015.6,286046997.9,N
1502772035.4,286046997.4,N
1502772055.3,286046996.8,N
1502772075.1,286046996.4,N
1502772095.8,286046997.7,N
1502772115.7,286046995.9,N
1502772135.5,286046995.1,N
1502772155.3,286046992.5,N
1502772175.2,286046992.9,N
1502772195.9,286046997.0,N
1502772215.7,286046997.2,N
1502772235.6,286046995.7,N
1502772255.4,286046996.3,N
1502772275.2,286046991.7,N
1502772295.1,286046992.7,N
1502772296.0,286046992.7,N
1502772315.8,286046990.9,N
1502772335.6,286046989.3,N
1502772355.5,286046987.1,P
1502772375.3,286046991.8,N
1502772395.1,286046991.9,N
1502772415.9,286046994.4,N
1502772435.7,286046992.8,N
1502772455.5,286046989.2,P
1502772475.4,286046996.8,N
1502772495.2,286046998.4,N
1502772515.0,286046999.1,N
1502772515.9,286046999.1,N
1502772535.8,286046995.6,N
1502772555.6,286046996.6,N
1502772575.4,286046996.8,N
1502772595.2,286046998.2,N
1502772615.1,286047002.2,N
1502772616.0,286047002.2,N
1502772635.8,286047010.8,P
1502772655.7,286047015.0,N
1502772675.5,286047013.8,N
1502772695.3,286047015.1,N
1502772715.1,286047014.0,N
1502772735.9,286047011.1,N
1502772755.7,286047013.8,N
1502772775.5,286047014.5,N
1502772795.4,286047013.0,N
1502772815.2,286047016.7,P
1502772835.0,286047004.3,N
1502772835.9,286047004.3,N
1502772855.8,286047002.3,N
1502772875.6,286047001.9,N
1502772895.4,286047003.8,N
1502772915.3,286047003.5,N
1502772935.1,286047001.7,N
1502772955.8,286047000.1,N
1502772975.7,286046998.9,N
1502772995.5,286046998.4,N
1502773015.3,286047000.1,N
1502773035.2,286047004.1,N
1502773055.9,286047005.9,N
1502773075.7,286047000.3,N
1502773095.6,286047000.9,N
1502773115.4,286047000.6,N
1502773135.2,286047001.7,N
1502773155.0,286047003.0,N
1502773156.0,286047003.0,N
1502773175.8,286047004.1,N
1502773195.6,286047004.0,N
