1495317601.09,18824,18.75,73902.5,1.43,0.75,0.75,0,*7C
1495317602.33,18825,18.75,73892.0,1.43,0.71,0.71,0,*7D
1495317603.58,18826,18.75,73896.0,1.43,0.75,0.75,0,*7E
1495317604.8,18827,18.75,73890.5,1.45,0.71,0.71,0,*79
1495317606.02,18828,18.69,73900.8,1.45,0.71,0.71,0,*76
1495317607.24,18829,18.75,73902.0,1.45,0.71,0.71,0,*77
1495317608.46,18830,18.69,73896.0,1.45,0.71,0.75,0,*7B
1495317609.68,18831,18.75,73900.8,1.45,0.75,0.71,0,*7A
1495317610.9,18832,18.69,73898.3,1.45,0.71,0.71,0,*7D
1495317612.12,18833,18.75,73900.3,1.45,0.75,0.75,0,*7C
1495317613.35,18834,18.69,73900.8,1.45,0.71,0.75,0,*7F
1495317614.56,18835,18.75,73906.3,1.45,0.75,0.71,0,*7E
1495317615.78,18836,18.75,73904.3,1.45,0.75,0.71,0,*7D
1495317617.0,18837,18.75,73904.3,1.45,0.71,0.75,0,*7C
1495317618.23,18838,18.75,73908.3,1.45,0.71,0.75,0,*73
1495317619.45,18839,18.75,73908.5,1.45,0.71,0.71,0,*76
1495317620.69,18840,18.75,73910.5,1.43,0.71,0.71,0,*7E
1495317621.94,18841,18.69,73914.8,1.43,0.75,0.71,0,*7B
1495317623.18,18842,18.75,73916.8,1.43,0.71,0.75,0,*78
1495317624.42,18843,18.75,73914.3,1.43,0.75,0.71,0,*79
1495317625.64,18844,18.69,73914.0,1.45,0.71,0.71,0,*7C
1495317626.89,18845,18.69,73916.0,1.43,0.71,0.71,0,*7B
1495317628.13,18846,18.75,73918.3,1.43,0.75,0.75,0,*78
1495317629.35,18847,18.75,73910.5,1.45,0.71,0.71,0,*7F
1495317630.6,18848,18.75,73912.8,1.47,0.75,0.79,0,*7E
1495317631.82,18849,18.75,73916.5,1.45,0.71,0.75,0,*75
1495317633.04,18850,18.75,73912.0,1.45,0.71,0.71,0,*79
1495317634.26,18851,18.75,73916.8,1.45,0.71,0.75,0,*7C
1495317635.49,18852,18.69,73914.3,1.45,0.71,0.71,0,*7B
1495317636.73,18853,18.75,73926.3,1.43,0.75,0.75,0,*7C
1495317637.97,18854,18.75,73916.8,1.43,0.71,0.71,0,*7B
1495317639.21,18855,18.69,73912.8,1.43,0.75,0.71,0,*7E
1495317640.46,18856,18.75,73908.5,1.43,0.71,0.71,0,*79
1495317641.7,18857,18.69,73904.5,1.43,0.67,0.71,0,*7F
1495317642.94,18858,18.69,73910.5,1.43,0.67,0.71,0,*70
1495317644.17,18859,18.75,73908.8,1.43,0.67,0.71,0,*71
1495317645.42,18860,18.69,73904.5,1.43,0.71,0.71,0,*7C
1495317646.66,18861,18.75,73912.0,1.43,0.71,0.71,0,*7D
1495317647.91,18862,18.75,73918.8,1.43,0.71,0.71,0,*7E
1495317649.15,18863,18.69,73912.3,1.43,0.75,0.71,0,*7B
1495317650.39,18864,18.75,73912.8,1.43,0.75,0.71,0,*7C
1495317651.64,18865,18.69,73910.0,1.43,0.71,0.71,0,*79
1495317652.88,18866,18.69,73914.5,1.43,0.71,0.67,0,*7D
1495317654.12,18867,18.69,73916.3,1.43,0.71,0.67,0,*7C
1495317655.36,18868,18.69,73906.5,1.43,0.71,0.71,0,*74
1495317656.61,18869,18.75,73910.8,1.43,0.71,0.71,0,*75
1495317657.85,18870,18.69,73922.5,1.43,0.75,0.71,0,*79
1495317659.09,18871,18.69,73906.0,1.43,0.75,0.75,0,*7C
1495317660.31,18872,18.69,73900.0,1.45,0.71,0.71,0,*79
1495317661.54,18873,18.69,73906.5,1.39,0.55,0.51,0,*77
1495317662.76,18874,18.69,73896.0,1.39,0.63,0.63,0,*74
1495317663.99,18875,18.69,73900.5,1.43,0.67,0.67,0,*78
1495317665.22,18876,18.69,73896.3,1.43,0.67,0.67,0,*7B
1495317666.46,18877,18.69,73904.8,1.43,0.67,0.67,0,*7A
1495317667.7,18878,18.75,73910.3,1.43,0.59,0.67,0,*78
1495317668.94,18879,18.69,73918.3,1.43,0.67,0.71,0,*73
1495317670.15,18880,18.69,73906.0,1.39,0.67,0.71,0,*78
1495317671.36,18881,18.69,73900.8,1.39,0.67,0.67,0,*7E
1495317672.57,18882,18.69,73912.3,1.39,0.67,0.67,0,*7D
1495317673.78,18883,18.69,73910.0,1.39,0.67,0.63,0,*78
1495317675.03,18884,18.75,73908.5,1.43,0.71,0.71,0,*76
1495317676.27,18885,18.69,73912.5,1.43,0.71,0.71,0,*77
1495317677.52,18886,18.75,73920.0,1.43,0.71,0.75,0,*70
1495317678.76,18887,18.69,73906.8,1.43,0.75,0.75,0,*75
1495317679.98,18888,18.69,73906.3,1.39,0.67,0.63,0,*73
1495317681.2,18889,18.69,73908.5,1.39,0.51,0.51,0,*76
1495317682.45,18890,18.69,73906.8,1.43,0.55,0.47,0,*70
1495317683.68,18891,18.75,73910.5,1.39,0.51,0.55,0,*7B
1495317684.9,18892,18.69,73912.8,1.39,0.55,0.63,0,*79
1495317686.13,18893,18.75,73914.3,1.43,0.67,0.67,0,*70
1495317687.37,18894,18.69,73912.0,1.43,0.75,0.71,0,*73
1495317688.59,18895,18.75,73916.0,1.39,0.67,0.71,0,*7C
1495317689.81,18896,18.75,73924.5,1.39,0.71,0.71,0,*78
1495317691.02,18897,18.69,73916.8,1.39,0.75,0.67,0,*7A
1495317692.23,18898,18.69,73916.8,1.39,0.67,0.67,0,*76
1495317693.45,18899,18.69,73916.5,1.39,0.67,0.71,0,*70
1495317694.66,18900,18.69,73918.0,1.39,0.67,0.71,0,*71
1495317695.87,18901,18.69,73914.8,1.39,0.67,0.67,0,*77
1495317697.09,18902,18.69,73912.0,1.39,0.67,0.63,0,*70
1495317698.31,18903,18.75,73914.0,1.39,0.63,0.55,0,*70
1495317699.52,18904,18.69,73914.8,1.39,0.63,0.63,0,*72
1495317700.76,18905,18.69,73916.5,1.43,0.67,0.67,0,*7E
1495317701.97,18906,18.69,73916.5,1.39,0.63,0.63,0,*70
1495317703.19,18907,18.69,73912.8,1.39,0.63,0.63,0,*71
1495317704.4,18908,18.69,73910.8,1.39,0.63,0.67,0,*7A
1495317705.62,18909,18.69,73914.3,1.39,0.67,0.71,0,*78
1495317706.84,18910,18.69,73924.3,1.39,0.71,0.67,0,*70
1495317708.05,18911,18.69,73922.8,1.39,0.71,0.67,0,*71
1495317709.27,18912,18.69,73912.3,1.39,0.67,0.71,0,*72
1495317710.51,18913,18.69,73918.0,1.43,0.71,0.75,0,*7D
1495317711.73,18914,18.69,73914.3,1.39,0.71,0.71,0,*73
1495317712.98,18915,18.69,73908.5,1.43,0.71,0.75,0,*7B
1495317714.2,18916,18.69,73908.0,1.39,0.63,0.63,0,*71
1495317715.43,18917,18.69,73910.3,1.43,0.67,0.67,0,*7D
1495317716.67,18918,18.69,73908.0,1.43,0.67,0.67,0,*72
1495317717.9,18919,18.69,73914.8,1.43,0.67,0.67,0,*73
1495317719.12,18920,18.75,73916.5,1.39,0.71,0.71,0,*74
1495317720.34,18921,18.69,73910.8,1.39,0.71,0.71,0,*75
1495317721.55,18922,18.69,73904.0,1.39,0.67,0.67,0,*76
1495317722.79,18923,18.69,73906.5,1.43,0.75,0.71,0,*7E
1495317724.0,18924,18.69,73914.5,1.39,0.67,0.67,0,*70
1495317725.21,18925,18.75,73918.8,1.39,0.67,0.67,0,*71
1495317726.42,18926,18.69,73906.3,1.39,0.67,0.67,0,*72
1495317727.63,18927,18.69,73906.8,1.39,0.67,0.67,0,*73
1495317728.87,18928,18.69,73908.3,1.43,0.67,0.71,0,*76
1495317730.08,18929,18.69,73906.3,1.39,0.67,0.67,0,*7D
1495317731.3,18930,18.69,73906.0,1.39,0.63,0.67,0,*71
1495317732.51,18931,18.69,73906.5,1.39,0.63,0.63,0,*74
1495317733.74,18932,18.69,73908.3,1.39,0.55,0.63,0,*72
1495317734.95,18933,18.69,73904.5,1.39,0.63,0.63,0,*76
1495317736.17,18934,18.69,73900.5,1.39,0.63,0.63,0,*71
1495317737.39,18935,18.69,73904.8,1.39,0.63,0.63,0,*70
1495317738.61,18936,18.69,73906.3,1.39,0.63,0.55,0,*76
1495317739.85,18937,18.69,73906.0,1.37,0.63,0.63,0,*7C
1495317741.06,18938,18.69,73912.8,1.35,0.59,0.59,0,*71
1495317742.28,18939,18.69,73914.8,1.39,0.63,0.55,0,*79
1495317743.53,18940,18.69,73906.3,1.37,0.55,0.55,0,*7C
1495317744.75,18941,18.69,73904.8,1.35,0.51,0.47,0,*78
1495317746.0,18942,18.69,73900.8,1.37,0.55,0.55,0,*7E
1495317747.23,18943,18.69,73906.8,1.37,0.63,0.63,0,*7F
1495317748.48,18944,18.69,73906.3,1.37,0.55,0.63,0,*7D
1495317749.72,18945,18.69,73908.0,1.37,0.63,0.59,0,*70
1495317750.96,18946,18.69,73914.3,1.37,0.63,0.55,0,*7F
1495317752.2,18947,18.69,73908.3,1.37,0.63,0.51,0,*7A
1495317753.44,18948,18.69,73898.5,1.37,0.63,0.55,0,*71
1495317754.68,18949,18.69,73902.3,1.37,0.63,0.63,0,*75
1495317755.89,18950,18.69,73904.3,1.35,0.59,0.59,0,*7F
1495317757.11,18951,18.69,73904.5,1.39,0.63,0.67,0,*76
1495317758.34,18952,18.69,73910.3,1.37,0.63,0.71,0,*7C
1495317759.55,18953,18.69,73906.3,1.35,0.67,0.63,0,*78
1495317760.79,18954,18.69,73906.8,1.37,0.67,0.71,0,*7E
1495317762.03,18955,18.69,73906.5,1.37,0.71,0.71,0,*78
1495317763.24,18956,18.69,73910.5,1.35,0.67,0.63,0,*7D
1495317764.47,18957,18.69,73910.3,1.37,0.71,0.67,0,*7D
1495317765.69,18958,18.69,73910.5,1.39,0.71,0.67,0,*7C
1495317766.91,18959,18.69,73910.5,1.39,0.71,0.71,0,*7A
1495317768.16,18960,18.69,73908.3,1.37,0.79,0.71,0,*76
1495317769.4,18961,18.69,73906.5,1.37,0.71,0.71,0,*7F
1495317770.63,18962,18.69,73900.8,1.37,0.67,0.67,0,*7C
1495317771.87,18963,18.69,73900.3,1.37,0.71,0.79,0,*75
1495317773.11,18964,18.69,73896.8,1.37,0.71,0.79,0,*72
1495317774.35,18965,18.69,73900.3,1.37,0.83,0.79,0,*7E
1495317775.59,18966,18.69,73900.3,1.37,0.79,0.79,0,*78
1495317776.84,18967,18.69,73902.3,1.37,0.79,0.79,0,*79
1495317778.07,18968,18.69,73898.8,1.37,0.67,0.67,0,*76
1495317779.3,18969,18.69,73902.0,1.37,0.67,0.71,0,*70
1495317780.51,18970,18.69,73900.3,1.39,0.67,0.67,0,*71
1495317781.72,18971,18.69,73900.0,1.39,0.67,0.67,0,*70
1495317782.94,18972,18.69,73906.0,1.39,0.63,0.55,0,*76
1495317784.17,18973,18.69,73904.0,1.39,0.63,0.55,0,*77
1495317785.38,18974,18.69,73904.3,1.35,0.51,0.51,0,*79
1495317786.63,18975,18.69,73904.3,1.37,0.55,0.55,0,*7A
1495317787.88,18976,18.69,73896.3,1.37,0.55,0.51,0,*7D
1495317789.1,18977,18.69,73900.8,1.39,0.63,0.63,0,*76
1495317790.31,18978,18.69,73902.0,1.35,0.59,0.59,0,*75
1495317791.53,18979,18.69,73904.5,1.39,0.63,0.71,0,*7B
1495317792.76,18980,18.69,73902.8,1.37,0.67,0.67,0,*70
1495317793.99,18981,18.69,73902.5,1.37,0.67,0.67,0,*71
1495317795.23,18982,18.69,73910.5,1.37,0.71,0.71,0,*72
1495317796.48,18983,18.69,73908.8,1.37,0.79,0.75,0,*7F
1495317797.72,18984,18.69,73904.0,1.37,0.71,0.79,0,*7C
1495317798.95,18985,18.69,73900.0,1.37,0.67,0.67,0,*75
1495317800.19,18986,18.69,73904.3,1.37,0.79,0.67,0,*79
1495317801.39,18987,18.69,73902.8,1.35,0.67,0.67,0,*75
1495317802.64,18988,18.69,73910.3,1.37,0.71,0.71,0,*78
1495317803.85,18989,18.69,73904.0,1.35,0.71,0.75,0,*7F
1495317805.09,18990,18.69,73906.8,1.37,0.71,0.71,0,*71
1495317806.33,18991,18.69,73906.8,1.37,0.67,0.67,0,*70
1495317807.57,18992,18.69,73904.5,1.37,0.71,0.71,0,*73
1495317808.81,18993,18.69,73906.0,1.37,0.71,0.71,0,*72
1495317810.04,18994,18.69,73910.0,1.37,0.67,0.71,0,*72
1495317811.25,18995,18.69,73906.3,1.35,0.63,0.67,0,*72
1495317812.49,18996,18.69,73904.3,1.37,0.71,0.79,0,*7F
1495317813.73,18997,18.69,73908.8,1.37,0.71,0.67,0,*71
1495317814.96,18998,18.69,73904.8,1.37,0.67,0.71,0,*7E
1495317816.2,18999,18.69,73906.0,1.37,0.71,0.79,0,*70
1495317817.44,19000,18.69,73906.3,1.37,0.67,0.71,0,*77
1495317818.68,19001,18.69,73904.5,1.37,0.79,0.71,0,*79
1495317819.92,19002,18.69,73906.3,1.37,0.67,0.79,0,*7D
1495317821.15,19003,18.69,73910.8,1.37,0.67,0.67,0,*73
1495317822.36,19004,18.69,73910.5,1.39,0.67,0.71,0,*7D
1495317823.58,19005,18.69,73914.5,1.39,0.71,0.71,0,*7B
1495317824.79,19006,18.69,73910.5,1.39,0.67,0.67,0,*78
1495317826.0,19007,18.69,73904.3,1.39,0.67,0.67,0,*79
1495317827.23,19008,18.69,73908.8,1.39,0.55,0.55,0,*76
1495317828.45,19009,18.69,73906.8,1.39,0.55,0.63,0,*72
1495317829.69,19010,18.69,73902.0,1.37,0.63,0.55,0,*74
1495317830.93,19011,18.69,73898.5,1.37,0.63,0.63,0,*70
1495317832.17,19012,18.69,73896.8,1.37,0.63,0.63,0,*73
1495317833.41,19013,18.69,73902.8,1.37,0.55,0.63,0,*77
1495317834.63,19014,18.69,73896.3,1.35,0.47,0.47,0,*77
1495317835.79,19015,18.69,73892.3,1.35,0.43,0.43,0,*76
1495317837.0,19016,18.69,73900.3,1.35,0.41,0.41,0,*75
1495317838.25,19017,18.69,73902.8,1.37,0.55,0.55,0,*76
1495317839.47,19018,18.69,73900.3,1.35,0.47,0.51,0,*7C
1495317840.69,19019,18.69,73904.5,1.35,0.51,0.51,0,*7A
1495317841.91,19020,18.69,73904.5,1.35,0.55,0.51,0,*74
1495317843.12,19021,18.69,73900.5,1.35,0.51,0.59,0,*79
1495317844.34,19022,18.69,73902.8,1.35,0.59,0.59,0,*72
1495317845.58,19023,18.69,73904.5,1.37,0.63,0.63,0,*71
1495317846.79,19024,18.69,73902.5,1.35,0.59,0.63,0,*7D
1495317848.0,19025,18.69,73896.0,1.35,0.51,0.51,0,*75
1495317849.22,19026,18.69,73898.8,1.35,0.51,0.47,0,*71
1495317850.44,19027,18.69,73892.3,1.35,0.51,0.59,0,*7F
1495317851.65,19028,18.69,73904.3,1.35,0.59,0.51,0,*70
1495317852.87,19029,18.69,73912.5,1.35,0.59,0.51,0,*71
1495317854.09,19030,18.69,73902.3,1.35,0.51,0.51,0,*71
1495317855.3,19031,18.69,73898.5,1.35,0.47,0.51,0,*77
1495317856.52,19032,18.69,73900.8,1.35,0.51,0.47,0,*74
1495317857.74,19033,18.69,73902.8,1.35,0.51,0.47,0,*75
1495317858.95,19034,18.69,73902.8,1.33,0.43,0.37,0,*70
1495317860.19,19035,18.69,73904.5,1.33,0.37,0.37,0,*72
1495317861.37,19036,18.69,73910.5,1.33,0.43,0.43,0,*71
1495317862.61,19037,18.69,73916.5,1.33,0.37,0.37,0,*70
1495317863.8,19038,18.69,73914.0,1.31,0.43,0.37,0,*7E
1495317865.03,19039,18.69,73900.8,1.33,0.37,0.37,0,*7E
1495317866.24,19040,18.69,73900.0,1.31,0.33,0.33,0,*72
1495317867.48,19041,18.69,73902.5,1.33,0.33,0.33,0,*71
1495317868.69,19042,18.69,73906.0,1.31,0.37,0.37,0,*70
1495317869.88,19043,18.69,73900.8,1.31,0.43,0.37,0,*72
1495317871.07,19044,18.69,73902.3,1.31,0.37,0.43,0,*75
1495317872.28,19045,18.69,73894.5,1.31,0.37,0.37,0,*77
1495317873.5,19046,18.69,73900.3,1.31,0.37,0.37,0,*74
1495317874.69,19047,18.69,73902.5,1.31,0.37,0.43,0,*76
1495317875.93,19048,18.69,73900.0,1.33,0.47,0.47,0,*78
1495317877.18,19049,18.69,73900.3,1.33,0.47,0.47,0,*79
1495317878.4,19050,18.69,73902.8,1.31,0.47,0.47,0,*73
1495317879.62,19051,18.69,73896.5,1.31,0.55,0.55,0,*72
1495317880.85,19052,18.69,73896.5,1.31,0.55,0.55,0,*71
1495317882.06,19053,18.69,73894.5,1.29,0.43,0.51,0,*7A
1495317883.3,19054,18.69,73896.5,1.29,0.51,0.51,0,*7E
1495317884.53,19055,18.69,73896.8,1.31,0.47,0.47,0,*76
1495317885.71,19056,18.69,73900.0,1.27,0.43,0.51,0,*71
1495317886.96,19057,18.69,73894.0,1.29,0.51,0.51,0,*7D
1495317888.14,19058,18.69,73892.0,1.29,0.43,0.43,0,*72
1495317889.33,19059,18.69,73884.0,1.29,0.43,0.43,0,*73
1495317890.58,19060,18.69,73900.0,1.29,0.51,0.51,0,*79
1495317891.82,19061,18.69,73910.8,1.29,0.51,0.51,0,*78
1495317893.06,19062,18.69,73894.3,1.29,0.51,0.51,0,*7B
1495317894.29,19063,18.69,73886.8,1.27,0.51,0.51,0,*74
1495317895.45,19064,18.69,73890.5,1.27,0.43,0.43,0,*73
1495317896.61,19065,18.69,73916.5,1.27,0.43,0.43,0,*72
1495317897.86,19066,18.69,73922.8,1.29,0.51,0.51,0,*7F
1495317899.07,19067,18.69,73902.5,1.29,0.43,0.51,0,*7D
1495317900.31,19068,18.69,73886.0,1.29,0.51,0.51,0,*71
1495317901.54,19069,18.69,73896.3,1.29,0.33,0.33,0,*70
1495317902.78,19070,18.69,73894.0,1.29,0.41,0.41,0,*78
1495317903.99,19071,18.69,73900.5,1.29,0.43,0.41,0,*7B
1495317905.15,19072,18.69,73906.5,1.27,0.43,0.43,0,*74
1495317906.36,19073,18.69,73902.3,1.29,0.43,0.41,0,*79
1495317907.59,19074,18.69,73898.5,1.29,0.33,0.41,0,*79
1495317908.81,19075,18.69,73894.3,1.27,0.29,0.29,0,*73
1495317910.02,19076,18.69,73898.5,1.27,0.41,0.41,0,*70
1495317911.22,19077,18.69,73906.8,1.27,0.41,0.43,0,*73
1495317912.42,19078,18.69,73890.3,1.27,0.33,0.41,0,*7B
1495317913.64,19079,18.69,73890.5,1.27,0.41,0.33,0,*7A
1495317914.85,19080,18.69,73898.5,1.27,0.41,0.41,0,*79
1495317916.06,19081,18.69,73886.3,1.27,0.41,0.41,0,*78
1495317917.25,19082,18.69,73890.0,1.29,0.43,0.43,0,*75
1495317918.41,19083,18.69,73886.8,1.27,0.43,0.43,0,*7A
1495317919.6,19084,18.69,73896.3,1.27,0.43,0.51,0,*7E
1495317920.82,19085,18.69,73894.0,1.27,0.51,0.51,0,*7C
1495317922.04,19086,18.69,73896.5,1.27,0.51,0.51,0,*7F
1495317923.28,19087,18.69,73900.3,1.25,0.41,0.41,0,*7C
1495317924.52,19088,18.69,73894.3,1.25,0.47,0.41,0,*75
1495317925.76,19089,18.69,73894.8,1.25,0.47,0.47,0,*72
1495317927.0,19090,18.69,73898.3,1.25,0.41,0.47,0,*7C
1495317928.25,19091,18.69,73896.0,1.25,0.47,0.47,0,*7B
1495317929.49,19092,18.69,73908.0,1.25,0.41,0.47,0,*7E
1495317930.74,19093,18.69,73906.5,1.25,0.47,0.47,0,*79
1495317931.97,19094,18.69,73902.8,1.25,0.41,0.41,0,*7E
1495317933.21,19095,18.69,73896.0,1.25,0.41,0.47,0,*79
1495317934.45,19096,18.69,73900.3,1.25,0.41,0.37,0,*7D
1495317935.7,19097,18.69,73900.3,1.25,0.47,0.47,0,*7D
1495317936.93,19098,18.69,73896.8,1.25,0.41,0.41,0,*72
1495317938.15,19099,18.69,73896.8,1.27,0.51,0.51,0,*71
1495317939.4,19100,18.69,73898.3,1.25,0.47,0.47,0,*72
1495317940.62,19101,18.69,73896.3,1.27,0.51,0.51,0,*71
1495317941.84,19102,18.69,73888.5,1.27,0.55,0.55,0,*72
1495317943.07,19103,18.69,73878.0,1.27,0.55,0.55,0,*73
1495317944.29,19104,18.69,73876.8,1.27,0.55,0.59,0,*78
1495317945.52,19105,18.69,73882.8,1.27,0.55,0.59,0,*79
1495317946.74,19106,18.69,73916.5,1.27,0.59,0.55,0,*7A
1495317947.98,19107,18.69,73908.3,1.25,0.55,0.51,0,*71
1495317949.2,19108,18.69,73874.8,1.27,0.67,0.59,0,*75
1495317950.41,19109,18.69,73858.0,1.27,0.67,0.55,0,*78
1495317951.64,19110,18.69,73904.5,1.27,0.55,0.55,0,*71
1495317952.89,19111,18.69,73898.5,1.29,0.55,0.55,0,*7E
1495317954.11,19112,18.69,73906.5,1.27,0.55,0.55,0,*73
1495317955.33,19113,18.69,73904.3,1.27,0.51,0.51,0,*72
1495317956.55,19114,18.69,73904.8,1.27,0.51,0.51,0,*75
1495317957.75,19115,18.69,73898.8,1.27,0.51,0.43,0,*77
1495317958.94,19116,18.69,73890.3,1.27,0.51,0.43,0,*74
1495317960.16,19117,18.69,73890.8,1.27,0.51,0.51,0,*76
1495317961.41,19118,18.69,73910.5,1.29,0.51,0.51,0,*77
1495317962.65,19119,18.69,73906.5,1.29,0.51,0.51,0,*76
1495317963.84,19120,18.69,73884.0,1.27,0.43,0.51,0,*71
1495317965.0,19121,18.69,73868.0,1.27,0.43,0.43,0,*73
1495317966.17,19122,18.69,73864.3,1.27,0.43,0.43,0,*70
1495317967.4,19123,18.69,73884.5,1.25,0.41,0.41,0,*73
1495317968.64,19124,18.69,73890.0,1.25,0.41,0.47,0,*72
1495317969.87,19125,18.69,73898.3,1.27,0.55,0.51,0,*73
1495317971.12,19126,18.69,73890.8,1.29,0.55,0.51,0,*7E
1495317972.36,19127,18.69,73898.5,1.29,0.55,0.51,0,*7F
1495317973.59,19128,18.69,73904.8,1.27,0.55,0.55,0,*7A
1495317974.83,19129,18.69,73896.5,1.25,0.51,0.51,0,*79
1495317976.08,19130,18.69,73876.8,1.25,0.51,0.51,0,*71
1495317977.32,19131,18.69,73884.0,1.25,0.47,0.51,0,*77
1495317978.54,19132,18.69,73892.0,1.27,0.51,0.55,0,*75
1495317979.75,19133,18.69,73876.5,1.27,0.59,0.67,0,*7D
1495317980.97,19134,18.69,73890.0,1.27,0.59,0.59,0,*77
1495317982.18,19135,18.69,73900.5,1.27,0.67,0.59,0,*7B
1495317983.4,19136,18.69,73898.5,1.27,0.67,0.59,0,*78
1495317984.62,19137,18.69,73896.0,1.27,0.59,0.59,0,*74
1495317985.83,19138,18.69,73900.8,1.27,0.59,0.67,0,*76
1495317987.07,19139,18.69,73910.8,1.29,0.59,0.59,0,*74
1495317988.28,19140,18.69,73912.8,1.27,0.59,0.67,0,*79
1495317989.5,19141,18.69,73912.5,1.27,0.59,0.67,0,*78
1495317990.72,19142,18.69,73900.8,1.27,0.55,0.59,0,*7A
1495317991.94,19143,18.69,73900.8,1.27,0.59,0.55,0,*7B
1495317993.16,19144,18.69,73896.8,1.27,0.55,0.55,0,*70
1495317994.41,19145,18.69,73894.5,1.29,0.55,0.55,0,*7F
1495317995.64,19146,18.69,73910.3,1.27,0.55,0.55,0,*72
1495317996.83,19147,18.69,73904.3,1.27,0.43,0.51,0,*70
1495317998.06,19148,18.69,73906.0,1.29,0.41,0.41,0,*72
1495317999.27,19149,18.69,73900.3,1.27,0.33,0.33,0,*7D
1495318000.49,19150,18.69,73900.8,1.27,0.41,0.41,0,*75
1495318001.67,19151,18.69,73902.3,1.27,0.43,0.41,0,*76
1495318002.83,19152,18.69,73902.8,1.27,0.43,0.43,0,*77
1495318004.02,19153,18.69,73900.8,1.29,0.43,0.43,0,*78
1495318005.21,19154,18.63,73894.0,1.27,0.43,0.51,0,*72
1495318006.4,19155,18.69,73900.0,1.29,0.43,0.43,0,*7E
1495318007.62,19156,18.69,73896.3,1.27,0.51,0.51,0,*73
1495318008.86,19157,18.69,73892.3,1.25,0.47,0.47,0,*70
1495318010.1,19158,18.69,73906.5,1.25,0.41,0.41,0,*7F
1495318011.34,19159,18.69,73894.5,1.25,0.47,0.41,0,*78
1495318012.58,19160,18.69,73894.5,1.25,0.47,0.47,0,*74
1495318013.82,19161,18.69,73898.5,1.25,0.51,0.47,0,*72
1495318015.07,19162,18.69,73902.0,1.25,0.55,0.55,0,*76
1495318016.29,19163,18.69,73898.8,1.27,0.59,0.59,0,*75
1495318017.51,19164,18.69,73902.8,1.27,0.59,0.59,0,*72
1495318018.73,19165,18.69,73906.8,1.27,0.55,0.59,0,*7F
1495318019.94,19166,18.69,73908.3,1.27,0.67,0.67,0,*70
1495318021.15,19167,18.69,73906.3,1.27,0.59,0.67,0,*7C
1495318022.38,19168,18.69,73904.5,1.27,0.55,0.59,0,*72
1495318023.59,19169,18.69,73910.0,1.27,0.59,0.55,0,*73
1495318024.82,19170,18.69,73908.0,1.27,0.55,0.59,0,*7B
1495318026.04,19171,18.69,73906.3,1.27,0.59,0.55,0,*7A
1495318027.26,19172,18.69,73902.3,1.27,0.55,0.55,0,*75
1495318028.51,19173,18.69,73900.8,1.29,0.55,0.55,0,*7A
1495318029.76,19174,18.69,73898.3,1.29,0.55,0.55,0,*7D
1495318030.99,19175,18.69,73902.0,1.27,0.55,0.55,0,*72
1495318032.21,19176,18.69,73892.8,1.27,0.55,0.59,0,*7D
1495318033.46,19177,18.69,73896.8,1.29,0.55,0.59,0,*72
1495318034.68,19178,18.69,73902.5,1.27,0.59,0.55,0,*73
1495318035.93,19179,18.69,73898.0,1.29,0.55,0.55,0,*70
1495318037.14,19180,18.69,73898.3,1.27,0.33,0.29,0,*73
1495318038.32,19181,18.69,73898.0,1.27,0.43,0.41,0,*7B
1495318039.51,19182,18.69,73890.8,1.27,0.43,0.51,0,*79
1495318040.67,19183,18.69,73898.3,1.27,0.43,0.43,0,*7B
1495318041.89,19184,18.69,73902.3,1.27,0.51,0.51,0,*7C
1495318043.12,19185,18.69,73894.5,1.27,0.51,0.51,0,*7D
1495318044.34,19186,18.69,73896.3,1.27,0.55,0.51,0,*7A
1495318045.56,19187,18.69,73902.5,1.27,0.55,0.51,0,*7B
1495318046.79,19188,18.69,73902.0,1.27,0.55,0.51,0,*74
1495318048.01,19189,18.69,73896.3,1.27,0.55,0.55,0,*71
1495318049.2,19190,18.69,73902.3,1.29,0.43,0.43,0,*77
1495318050.36,19191,18.69,73892.3,1.27,0.43,0.43,0,*78
1495318051.55,19192,18.69,73894.3,1.27,0.43,0.51,0,*78
1495318052.77,19193,18.69,73898.0,1.27,0.51,0.51,0,*7A
1495318054.02,19194,18.69,73892.0,1.25,0.47,0.47,0,*7F
1495318055.26,19195,18.69,73900.0,1.25,0.47,0.51,0,*79
1495318056.5,19196,18.69,73900.5,1.25,0.47,0.51,0,*7A
1495318057.73,19197,18.69,73898.8,1.27,0.51,0.55,0,*7A
1495318058.95,19198,18.69,73896.5,1.27,0.51,0.51,0,*71
1495318060.17,19199,18.69,73900.3,1.27,0.55,0.51,0,*74
1495318061.39,19200,18.69,73898.8,1.27,0.55,0.51,0,*77
1495318062.64,19201,18.69,73892.8,1.29,0.59,0.55,0,*70
1495318063.85,19202,18.69,73896.3,1.27,0.59,0.59,0,*71
1495318065.1,19203,18.69,73900.0,1.25,0.51,0.55,0,*76
1495318066.34,19204,18.69,73904.0,1.25,0.51,0.51,0,*75
1495318067.57,19205,18.69,73892.8,1.27,0.55,0.55,0,*76
1495318068.79,19206,18.69,73894.0,1.27,0.59,0.59,0,*75
1495318070.03,19207,18.69,73898.0,1.25,0.51,0.55,0,*72
1495318071.27,19208,18.69,73896.0,1.25,0.55,0.63,0,*7C
1495318072.52,19209,18.69,73908.5,1.29,0.55,0.59,0,*78
1495318073.76,19210,18.63,73914.8,1.29,0.59,0.59,0,*7C
1495318074.99,19211,18.69,73910.8,1.27,0.55,0.59,0,*7F
1495318076.21,19212,18.69,73906.0,1.27,0.55,0.55,0,*70
1495318077.42,19213,18.69,73908.0,1.27,0.59,0.67,0,*7C
1495318078.66,19214,18.69,73908.8,1.29,0.67,0.67,0,*78
1495318079.88,19215,18.63,73912.8,1.27,0.59,0.59,0,*77
1495318081.11,19216,18.69,73918.3,1.29,0.59,0.71,0,*70
1495318082.36,19217,18.69,73918.3,1.29,0.71,0.71,0,*7B
1495318083.58,19218,18.69,73914.3,1.27,0.55,0.59,0,*76
1495318084.83,19219,18.69,73902.0,1.29,0.55,0.55,0,*75
1495318086.07,19220,18.69,73888.0,1.29,0.59,0.59,0,*7F
1495318087.3,19221,18.69,73896.8,1.29,0.67,0.67,0,*7E
1495318088.54,19222,18.69,73898.3,1.29,0.67,0.71,0,*7A
1495318089.75,19223,18.69,73892.8,1.27,0.71,0.71,0,*72
1495318090.99,19224,18.63,73894.0,1.29,0.71,0.79,0,*73
1495318092.23,19225,18.69,73902.0,1.29,0.67,0.71,0,*7D
1495318093.47,19226,18.69,73902.8,1.29,0.67,0.71,0,*7E
1495318094.68,19227,18.69,73900.3,1.27,0.67,0.55,0,*77
1495318095.9,19228,18.63,73894.3,1.27,0.55,0.55,0,*79
1495318097.13,19229,18.69,73906.3,1.27,0.55,0.51,0,*7C
1495318098.37,19230,18.69,73900.8,1.29,0.59,0.55,0,*72
1495318099.61,19231,18.69,73900.8,1.29,0.59,0.59,0,*7F
1495318100.83,19232,18.69,73898.8,1.27,0.71,0.71,0,*72
1495318102.06,19233,18.69,73900.5,1.29,0.67,0.67,0,*7D
1495318103.3,19234,18.69,73902.3,1.29,0.71,0.67,0,*7D
1495318104.52,19235,18.69,73902.8,1.31,0.71,0.71,0,*72
1495318105.76,19236,18.69,73908.8,1.29,0.71,0.71,0,*78
1495318107.0,19237,18.63,73904.5,1.29,0.71,0.67,0,*7E
1495318108.22,19238,18.69,73904.0,1.31,0.71,0.71,0,*7F
1495318109.45,19239,18.69,73908.0,1.29,0.67,0.67,0,*77
1495318110.67,19240,18.69,73904.3,1.31,0.71,0.71,0,*70
1495318111.89,19241,18.63,73902.0,1.31,0.71,0.71,0,*71
1495318113.1,19242,18.63,73908.8,1.31,0.75,0.71,0,*76
1495318114.32,19243,18.69,73914.3,1.31,0.75,0.83,0,*7A
1495318115.53,19244,18.69,73896.8,1.31,0.75,0.71,0,*70
1495318116.75,19245,18.69,73896.5,1.31,0.71,0.71,0,*75
1495318117.97,19246,18.69,73906.0,1.31,0.71,0.71,0,*76
1495318119.18,19247,18.69,73908.8,1.31,0.75,0.71,0,*73
1495318120.4,19248,18.69,73904.0,1.31,0.75,0.75,0,*78
1495318121.62,19249,18.69,73900.5,1.31,0.75,0.83,0,*70
1495318122.86,19250,18.63,73902.8,1.33,0.75,0.75,0,*73
1495318124.08,19251,18.63,73898.5,1.31,0.75,0.75,0,*70
1495318125.29,19252,18.63,73896.5,1.35,0.79,0.79,0,*77
1495318126.51,19253,18.69,73902.5,1.31,0.75,0.71,0,*76
1495318127.73,19254,18.63,73902.5,1.31,0.63,0.59,0,*7C
1495318128.97,19255,18.69,73904.0,1.33,0.59,0.59,0,*76
1495318130.19,19256,18.63,73902.5,1.31,0.59,0.59,0,*77
1495318131.41,19257,18.63,73898.3,1.31,0.59,0.59,0,*76
1495318132.62,19258,18.69,73902.5,1.31,0.71,0.71,0,*79
1495318133.86,19259,18.69,73898.8,1.33,0.63,0.71,0,*79
1495318135.1,19260,18.63,73900.3,1.33,0.63,0.59,0,*79