#timestamp,LO_Frequency,Hit,StdDev 
1583121615.7,286046997.0,N
1583121635.5,286046998.4,N
1583121655.4,286047000.4,N
1583121675.2,286046999.3,N
1583121695.1,286046996.5,N
1583121696.0,286046996.5,N
1583121715.8,286046998.4,N
1583121735.6,286047002.1,N
1583121755.5,286047000.2,N
1583121775.3,286046998.5,N
1583121795.2,286047000.9,N
1583121815.9,286046998.7,N
1583121835.7,286046998.3,N
1583121855.6,286046998.3,N
1583121875.4,286046998.7,N
1583121895.2,286046999.2,N
1583121915.1,286046996.5,N
1583121916.0,286046996.5,N
1583121935.8,286046998.8,N
1583121955.7,286047000.6,N
1583121975.5,286046999.8,N
1583121995.4,286047002.0,N
1583122015.2,286047000.5,N
1583122035.0,286047000.2,N
1583122035.9,286047000.2,N
1583122055.8,286047000.9,N
1583122075.6,286046998.2,N
1583122095.4,286046999.2,N
1583122115.3,286046997.2,N
1583122135.1,286046995.2,N
1583122155.9,286046998.0,N
1583122175.7,286046996.6,N
1583122195.5,286046996.5,N
1583122215.4,286046998.8,N
1583122235.2,286046998.9,N
1583122255.1,286046997.4,N
1583122256.0,286046997.4,N
1583122275.8,286046997.7,N
1583122295.6,286046999.1,N
1583122315.5,286046998.6,N
1583122335.3,286046998.1,N
1583122355.2,286046999.4,N
1583122375.9,286046996.8,N
1583122395.7,286046996.8,N
1583122415.6,286046998.2,N
1583122435.4,286046997.5,N
1583122455.2,286046996.5,N
1583122475.1,286046996.6,N
1583122476.0,286046996.6,N
1583122495.8,286046996.7,N
1583122515.7,286046997.3,N
1583122535.5,286046997.6,N
1583122555.3,286046997.5,N
1583122575.2,286046997.8,N
1583122595.0,286046995.8,Y
1583122595.9,286046995.8,P
1583122615.8,286046999.1,N
1583122635.6,286047001.1,N
1583122655.4,286046998.5,N
1583122675.3,286046998.3,N
1583122695.1,286047001.1,N
1583122715.9,286046999.9,N
1583122735.7,286047002.8,N
1583122755.5,286047002.3,N
1583122775.4,286047001.5,N
1583122795.2,286047002.3,N
1583122815.0,286047000.3,N
1583122816.0,286047000.3,N
1583122835.8,286046999.8,N
1583122855.6,286046998.7,N
1583122875.5,286046998.3,N
1583122895.3,286047002.4,N
1583122915.1,286047000.3,N
1583122935.9,286047001.1,N
1583122955.7,286046999.3,N
1583122975.6,286046999.3,N
1583122995.4,286046999.0,N
1583123015.2,286046998.1,N
1583123035.1,286046999.0,N
1583123036.0,286046999.0,N
1583123055.8,286047000.6,N
1583123075.7,286046999.4,N
1583123095.5,286046996.8,N
1583123117.7,286046995.8,N
1583123135.8,286046994.5,Y
1583123155.6,286046993.6,P
1583123175.4,286046996.4,N
1583123195.3,286046993.7,N
1583123215.1,286046995.8,N
1583123235.8,286046995.7,N
1583123255.7,286046996.0,N
1583123275.5,286046994.5,N
1583123295.4,286046992.3,Y
1583123315.2,286046997.1,P
1583123335.0,286046996.7,P
1583123335.9,286046996.7,P
1583123355.8,286046998.9,N
1583123375.6,286046999.6,N
1583123395.5,286046996.5,N
1583123415.3,286046996.6,N
1583123435.1,286046996.9,N
1583123455.9,286046996.5,N
1583123475.7,286046999.4,N
1583123495.5,286046998.5,N
1583123515.4,286047001.0,N
1583123535.2,286047000.6,N
1583123555.1,286047000.6,N
1583123556.0,286047000.6,N
1583123575.8,286046998.6,N
1583123595.6,286046999.3,N
1583123615.5,286046998.7,N
1583123635.3,286046997.2,N
1583123655.2,286046999.3,N
1583123675.9,286046997.4,N
1583123695.7,286046997.2,N
1583123715.6,286046997.2,N
1583123735.4,286046998.4,N
1583123755.2,286046998.2,N
1583123775.1,286046998.4,N
1583123776.0,286046998.4,N
1583123795.8,286046998.1,N
1583123815.7,286046998.1,N
1583123835.5,286047000.6,N
1583123855.3,286047000.6,N
1583123875.2,286047000.4,N
1583123895.0,286047001.2,N
1583123895.9,286047001.2,N
1583123915.8,286047000.6,N
1583123935.6,286047002.3,N
1583123955.4,286046998.6,N
1583123975.3,286046999.1,N
1583123995.1,286046996.7,N
1583124015.9,286046999.4,N
1583124035.7,286046999.1,N
1583124055.5,286046999.0,N
1583124075.4,286046999.6,N
1583124095.2,286046999.1,N
1583124115.0,286046999.5,N
1583124115.9,286046999.5,N
1583124135.8,286046999.3,N
1583124155.6,286046998.2,N
1583124175.5,286046996.5,N
1583124195.3,286046997.3,N
1583124215.1,286046997.1,N
1583124235.9,286046997.4,N
1583124255.7,286046999.3,N
1583124275.6,286046998.0,N
1583124295.4,286046995.1,Y
1583124315.2,286046997.9,P
1583124335.1,286046997.1,P
1583124336.0,286046997.1,P
1583124355.8,286046997.2,Y
1583124375.7,286047001.1,P
1583124395.5,286046998.6,N
1583124415.3,286047000.8,N
1583124435.2,286046998.4,N
1583124455.0,286046999.0,N
1583124455.9,286046999.0,N
1583124475.8,286046999.1,N
1583124495.6,286046998.5,N
1583124515.4,286046995.4,Y
1583124535.3,286046999.4,P
1583124555.1,286047001.1,P
1583124575.9,286046998.3,N
1583124595.7,286046999.1,N
1583124615.5,286046998.6,N
1583124635.4,286046998.3,N
1583124655.2,286046998.6,N
1583124675.1,286046997.3,Y
1583124676.0,286046997.3,P
1583124695.8,286046997.3,P
1583124715.6,286046997.2,P
1583124735.5,286046996.1,Y
1583124755.3,286046997.0,P
1583124775.2,286046996.7,P
1583124795.9,286047000.9,N
1583124815.7,286047001.4,N
1583124835.6,286047001.5,N
1583124855.4,286047001.6,N
1583124875.3,286047001.7,N
1583124895.1,286047004.2,N
1583124896.0,286047004.2,N
1583124915.8,286047003.1,N
1583124935.7,286047004.4,N
1583124955.5,286047001.7,N
1583124975.3,286047004.0,N
1583124995.2,286047004.8,N
1583125045.1,286047004.4,E
1583125055.9,286047000.5,N
1583125075.7,286046999.5,P
1583125095.6,286047000.7,N
1583125115.4,286047000.2,N
1583125135.2,286047004.2,Y
1583125155.1,286047004.0,P
1583125156.0,286047004.0,N
1583125175.8,286047003.2,N
1583125195.6,286047003.9,N
