#timestamp,LO_Frequency,Hit,StdDev 
1607596695.7,286046938.9,P
1607596715.5,286046941.9,P
1607596735.4,286046941.7,P
1607596755.2,286046943.5,Y
1607596775.1,286047001.9,P
1607596776.0,286047001.9,N
1607596795.8,286047002.5,N
1607596815.6,286047002.4,N
1607596835.5,286047000.9,N
1607596855.3,286047002.6,N
1607596875.1,286047000.8,N
1607596895.9,286046999.4,N
1607596915.7,286046999.2,N
1607596935.6,286046996.7,N
1607596955.4,286046997.8,N
1607596975.2,286046996.3,N
1607596995.1,286046996.3,N
1607596996.0,286046996.3,N
1607597015.8,286046994.1,N
1607597035.6,286046993.6,N
1607597055.5,286046994.0,N
1607597075.3,286046991.8,N
1607597095.2,286046993.2,N
1607597115.9,286046992.6,N
1607597135.7,286046990.5,N
1607597155.6,286046991.6,N
1607597175.4,286046989.7,N
1607597195.2,286046985.8,N
1607597215.1,286046986.1,N
1607597216.0,286046986.1,N
1607597235.8,286046984.1,N
1607597255.7,286046986.7,N
1607597275.5,286046984.5,N
1607597295.3,286046984.7,N
1607597315.2,286046982.2,N
1607597335.0,286046983.0,N
1607597335.9,286046983.0,N
1607597355.7,286046981.4,N
1607597375.6,286046982.0,N
1607597395.4,286046977.3,Y
1607597415.3,286046987.9,P
1607597435.1,286046985.3,P
1607597455.8,286046985.9,P
1607597475.7,286046986.1,Y
1607597495.5,286046998.0,P
1607597515.4,286046997.0,N
1607597535.2,286046995.1,N
1607597555.0,286046995.1,N
1607597555.9,286046995.1,N
1607597575.8,286046996.7,N
1607597595.6,286046995.1,N
1607597615.5,286046992.3,N
1607597635.3,286046987.1,Y
1607597655.1,286046990.7,P
1607597675.9,286046988.6,P
1607597695.7,286046987.4,P
1607597715.6,286046988.2,Y
1607597735.4,286046994.0,P
1607597755.2,286046994.1,P
1607597775.1,286046993.0,P
1607597776.0,286046993.0,Y
1607597795.8,286046996.9,P
1607597815.6,286046997.4,N
1607597835.5,286046997.6,N
1607597855.3,286046994.0,Y
1607597875.2,286047001.2,P
1607597895.9,286046999.4,N
1607597915.7,286046998.2,N
1607597935.6,286047002.4,N
1607597955.4,286047002.1,N
1607597975.3,286047001.9,N
1607597995.1,286047002.3,N
1607597996.0,286047002.3,N
