#timestamp,LO_Frequency,Hit,StdDev 
1539504015.2,286046998.3,N
1539504035.0,286046996.6,N
1539504035.9,286046996.6,N
1539504055.8,286046998.9,N
1539504075.6,286046999.5,N
1539504095.4,286046996.7,N
1539504115.3,286046997.0,N
1539504135.1,286046994.9,Y
1539504155.8,286046998.9,P
1539504175.7,286046998.9,P
1539504195.5,286046998.7,P
1539504215.4,286046996.5,Y
1539504235.2,286046999.4,P
1539504255.0,286046998.4,P
1539504255.9,286046998.4,P
1539504275.8,286046998.1,Y
1539504295.6,286047001.0,P
1539504315.5,286047000.6,N
1539504335.3,286047000.6,N
1539504355.1,286047000.5,N
1539504375.9,286047000.1,N
1539504395.7,286047002.0,N
1539504415.6,286047002.5,N
1539504435.4,286047002.3,N
1539504455.2,286047002.7,N
1539504475.3,286046999.8,N
1539504495.1,286047002.4,N
1539504515.9,286047002.8,N
1539504535.7,286047001.1,N
1539504555.5,286046998.4,N
1539504575.4,286047000.8,N
1539504595.2,286047000.9,N
1539504615.1,286047000.0,N
1539504616.0,286047000.0,N
1539504635.8,286047001.0,N
1539504655.6,286047001.2,N
1539504675.5,286046999.4,N
1539504695.3,286046998.2,N
1539504715.1,286046998.4,N
1539504735.9,286046998.6,N
1539504755.7,286046996.6,N
1539504775.6,286046999.6,N
1539504795.4,286046996.9,N
1539504815.2,286046998.8,N
1539504835.1,286046998.4,N
1539504836.0,286046998.4,N
1539504855.8,286046998.2,N
1539504875.7,286046998.9,N
1539504895.5,286046999.2,N
1539504915.3,286046997.5,N
1539504935.2,286046997.6,N
1539504955.0,286046996.9,N
1539504955.9,286046996.9,N
1539504975.8,286046999.2,N
1539504995.6,286046997.0,N
1539505015.4,286046996.6,N
1539505035.3,286046996.8,N
1539505055.1,286046996.8,N
1539505056.0,286046996.8,N
1539505075.8,286046996.5,N
1539505095.7,286046997.3,N
1539505115.5,286046996.6,N
1539505135.4,286046997.9,N
1539505155.2,286046997.2,N
1539505175.0,286046997.6,N
1539505175.9,286046997.6,N
1539505195.8,286046997.9,N
1539505215.6,286046998.0,N
1539505235.4,286046997.3,Y
1539505255.3,286046999.4,P
1539505275.1,286046998.9,N
1539505295.9,286046999.2,N
1539505315.7,286046999.3,N
1539505335.5,286046996.5,Y
1539505355.4,286046998.4,P
1539505375.2,286046998.7,P
1539505395.0,286047000.9,P
1539505395.9,286047000.9,N
1539505415.8,286046998.1,N
1539505435.6,286047001.0,N
1539505455.5,286047000.3,N
1539505475.3,286047000.4,N
1539505495.1,286047000.5,N
1539505515.9,286046998.1,N
1539505535.7,286046998.9,N
1539505555.5,286046998.5,N
1539505575.4,286046998.7,N
1539505595.2,286047000.4,N
1539505615.7,286046998.1,N
1539505635.5,286046998.6,N
1539505655.3,286046998.8,N
1539505675.2,286046998.3,N
1539505695.0,286046998.3,N
1539505695.9,286046998.3,N
1539505715.7,286046998.3,N
1539505735.6,286046998.9,N
1539505755.4,286046997.4,N
1539505775.3,286046998.6,N
1539505795.1,286046998.1,N
1539505796.0,286046998.1,N
1539505815.8,286047000.7,N
1539505835.7,286046999.0,N
1539505855.5,286047000.8,N
1539505875.4,286046998.9,N
1539505895.2,286046999.0,N
1539505915.0,286046999.6,N
1539505915.9,286046999.6,N
1539505935.5,286046999.3,N
1539505955.3,286046998.7,N
1539505975.2,286046999.2,N
1539505995.0,286046998.3,N
1539505995.9,286046998.3,N
1539506015.8,286046997.0,Y
1539506035.6,286046997.0,P
1539506055.5,286046999.6,N
1539506075.3,286046999.4,N
1539506095.1,286047000.3,N
1539506115.9,286047001.0,N
1539506135.7,286047000.8,N
1539506155.5,286047000.7,N
1539506175.4,286047000.0,N
1539506195.2,286047000.6,N
1539506215.1,286046998.1,N
1539506216.0,286046998.1,N
1539506235.8,286047000.6,N
1539506255.6,286047000.1,N
1539506275.5,286047002.7,N
1539506295.3,286047002.2,N
1539506315.1,286047002.2,N
1539506335.9,286047001.4,N
1539506355.7,286047001.4,N
1539506375.6,286047002.5,N
1539506395.4,286047002.8,N
1539506415.2,286047000.0,N
1539506435.1,286047001.0,N
1539506436.0,286047001.0,N
1539506455.8,286046999.8,N
1539506475.6,286047002.3,N
1539506495.5,286047001.7,N
1539506515.3,286046999.8,N
1539506535.2,286046999.7,N
1539506555.9,286047002.2,N
1539506575.7,286047000.1,N
1539506595.6,286047000.7,N
1539506615.4,286046998.6,N
1539506635.2,286047000.7,N
1539506655.1,286047001.0,N
1539506656.0,286047001.0,N
1539506675.8,286047000.7,N
1539506695.7,286047001.2,N
1539506715.5,286046998.7,N
1539506735.3,286046998.7,N
1539506755.2,286046998.7,N
1539506775.0,286046998.4,N
1539506775.9,286046998.4,N
1539506795.7,286047000.5,N
1539506815.6,286047002.4,N
1539506835.4,286047002.6,N
1539506855.3,286047000.3,N
1539506875.1,286047002.1,N
1539506876.0,286047002.1,N
1539506895.8,286047002.1,N
1539506915.7,286047001.9,N
1539506935.5,286047002.8,N
1539506955.4,286047001.8,N
1539506975.2,286047000.5,N
1539506995.0,286047002.1,N
1539506995.9,286047002.1,N
1539507015.8,286047002.2,N
1539507035.6,286047001.6,N
1539507055.4,286047002.0,N
1539507075.3,286047000.0,N
1539507095.1,286047000.3,N
1539507115.9,286047001.0,N
1539507135.7,286047000.6,N
1539507155.5,286047002.2,N
1539507175.4,286046999.9,N
1539507195.2,286047000.1,N
1539507215.0,286047000.9,N
1539507216.0,286047000.9,N
1539507235.8,286047000.7,N
1539507255.6,286047000.5,N
1539507275.5,286046998.2,N
1539507295.3,286047001.1,N
1539507315.1,286047000.0,N
1539507335.9,286047001.0,N
1539507355.7,286046999.7,N
1539507375.5,286046999.9,N
1539507395.4,286047000.2,N
1539507415.2,286047000.7,N
1539507435.1,286046998.1,N
1539507436.0,286046998.1,N
1539507455.8,286047000.9,N
1539507475.6,286047001.2,N
1539507495.5,286047000.3,N
1539507515.3,286046998.3,N
1539507535.2,286047000.7,N
1539507555.9,286047000.6,N
1539507575.7,286046998.6,N
1539507595.6,286047000.7,N
