#timestamp,LO_Frequency,Hit,StdDev 
1627772415.4,286047000.4,N
1627772435.2,286047000.4,N
1627772455.1,286047001.0,N
1627772456.0,286047001.0,N
1627772475.8,286047000.6,N
1627772495.7,286046999.9,N
1627772515.5,286046999.9,N
1627772535.3,286047002.6,N
1627772555.2,286047002.8,N
1627772575.0,286047002.5,N
1627772575.9,286047002.5,N
1627772595.7,286047002.2,N
1627772615.6,286047001.5,N
1627772635.4,286047000.2,N
1627772655.3,286047000.0,N
1627772675.1,286047000.9,N
1627772695.8,286047000.7,N
1627772715.7,286046998.7,N
1627772735.5,286046998.8,N
1627772755.4,286046999.6,N
1627772775.2,286046999.5,N
1627772795.0,286046996.5,Y
1627772795.9,286046996.5,P
1627772815.8,286046997.3,N
1627772835.6,286046997.5,N
1627772855.5,286046997.5,N
1627772875.3,286046996.8,N
1627772895.1,286046999.5,N
1627772915.9,286046996.7,N
1627772935.7,286046997.1,N
1627772955.5,286046999.0,N
1627772975.4,286046999.0,N
1627772995.2,286046999.0,N
1627773015.1,286046998.5,N
1627773016.0,286046998.5,N
1627773035.8,286046998.2,N
1627773055.6,286046999.5,N
1627773075.5,286046997.2,N
1627773095.3,286046997.0,N
1627773115.1,286046998.7,N
1627773135.9,286047000.4,N
1627773155.7,286047000.8,N
1627773175.6,286046999.0,N
1627773195.4,286046999.3,N
1627773215.2,286046999.3,N
1627773235.1,286046999.3,N
1627773236.0,286046999.3,N
1627773255.8,286046997.4,N
1627773275.6,286046999.5,N
1627773295.5,286046996.6,N
1627773315.3,286046999.3,N
1627773335.1,286046996.5,N
1627773355.9,286046997.8,N
1627773375.7,286046997.5,N
1627773395.6,286046995.5,Y
1627773415.4,286046996.9,P
1627773435.2,286046997.4,P
1627773455.1,286046996.7,P
1627773456.0,286046996.7,Y
1627773475.8,286047002.7,P
1627773495.7,286047000.3,N
1627773515.5,286047002.3,N
1627773535.3,286047002.4,N
1627773555.2,286047001.0,N
1627773575.0,286046998.6,N
1627773575.9,286046998.6,N
1627773595.8,286047000.5,N
1627773615.6,286047000.9,N
1627773635.4,286047000.4,N
1627773655.3,286047001.0,N
1627773675.1,286047000.3,N
1627773695.9,286046999.7,N
1627773715.7,286047001.0,N
1627773735.5,286047000.4,N
1627773755.4,286046998.6,N
1627773775.2,286047002.7,N
1627773795.1,286047002.8,N
1627773796.0,286047002.8,N
1627773815.8,286046999.7,N
1627773835.6,286047000.2,N
1627773855.5,286046999.7,N
1627773875.3,286047002.0,N
1627773895.1,286047002.5,N
1627773915.9,286046999.8,N
1627773935.7,286047002.8,N
1627773955.6,286047001.6,N
1627773975.4,286047002.0,N
1627773995.2,286047002.1,N
1627774015.1,286047001.5,N
1627774016.0,286047001.5,N
1627774035.8,286047003.7,N
1627774055.7,286047003.5,N
1627774075.5,286047003.8,N
1627774095.3,286047003.6,N
1627774115.2,286047001.4,N
1627774135.0,286047002.0,N
1627774135.9,286047002.0,N
1627774155.7,286047001.6,N
1627774175.6,286047001.8,N
1627774195.4,286047002.2,N
1627774215.3,286047006.0,Y
1627774235.1,286047003.8,P
1627774236.0,286047003.8,P
1627774255.8,286047003.7,P
1627774275.7,286047004.3,Y
1627774295.5,286047000.7,P
1627774315.4,286046998.4,N
1627774335.2,286047001.2,N
1627774355.0,286046998.1,N
1627774355.9,286046998.1,N
1627774375.8,286046998.7,N
1627774395.6,286046999.2,N
1627774415.4,286046999.1,N
1627774435.3,286046999.0,N
1627774455.1,286046996.6,N
1627774475.9,286046994.9,N
1627774495.7,286046997.9,N
1627774515.5,286046996.1,N
1627774535.4,286046995.5,N
1627774555.2,286046995.8,N
1627774575.0,286046995.2,N
1627774575.9,286046995.2,N
1627774595.8,286046995.5,N
1627774615.6,286046998.0,N
1627774635.5,286046995.1,N
1627774655.3,286046997.2,N
1627774675.1,286046999.2,N
1627774695.9,286046999.6,N
1627774715.7,286046997.0,N
1627774735.5,286046997.3,N
1627774755.4,286046996.9,N
1627774775.2,286046996.7,N
1627774795.1,286046996.8,N
1627774796.0,286046996.8,N
1627774815.8,286046997.1,N
1627774835.6,286046997.1,N
1627774855.5,286046997.4,N
1627774875.3,286046997.0,N
1627774895.1,286047011.9,Y
1627774915.9,286047002.4,P
1627774935.7,286047002.5,N
1627774955.6,286047002.5,N
1627774975.4,286047002.7,N
1627774995.2,286047002.5,N
1627775015.1,286047001.6,N
1627775016.0,286047001.6,N
1627775035.8,286047001.9,N
1627775055.6,286047004.1,N
1627775075.5,286047004.2,N
1627775095.3,286047001.6,N
1627775115.2,286047002.5,N
1627775135.9,286047001.9,N
1627775155.7,286047002.1,N
1627775175.6,286047002.1,N
1627775195.4,286047001.6,N
1627775215.3,286047003.9,N
1627775235.1,286047003.5,N
1627775236.0,286047003.5,N
1627775255.8,286047003.3,N
1627775275.7,286047003.5,N
1627775295.5,286047003.5,N
1627775315.3,286047003.3,N
1627775335.2,286047003.0,N
1627775355.0,286047003.8,N
1627775355.9,286047003.8,N
1627775375.8,286047003.3,N
1627775395.6,286047004.2,Y
1627775415.4,286047002.7,P
1627775435.3,286047002.2,P
1627775455.1,286047000.2,N
1627775475.9,286047002.7,N
1627775495.7,286046999.8,N
1627775515.5,286047000.0,N
1627775535.4,286046999.7,N
1627775555.2,286047000.8,N
1627775575.0,286047001.1,N
1627775575.9,286047001.1,N
1627775595.8,286046998.3,N
1627775615.6,286047000.5,N
1627775635.5,286047001.1,N
1627775655.3,286047000.8,N
1627775675.1,286046998.4,N
1627775695.9,286046998.2,N
1627775715.7,286046998.5,N
1627775735.5,286046998.1,N
1627775755.4,286046998.6,N
1627775775.2,286047000.8,N
1627775795.1,286047000.4,N
1627775796.0,286047000.4,N
1627775815.8,286047001.2,N
1627775835.6,286046998.2,N
1627775855.5,286047000.6,N
1627775875.3,286047000.4,N
1627775895.1,286047000.5,N
1627775915.9,286047001.2,N
1627775935.7,286047000.9,N
1627775955.6,286046998.2,N
1627775975.4,286046998.1,N
1627775995.2,286047001.2,N
