#timestamp,LO_Frequency,Hit,StdDev 
1455570015.7,286046991.6,N
1455570035.6,286046989.4,Y
1455570055.4,286046992.2,P
1455570075.2,286046992.0,P
1455570095.1,286046996.0,N
1455570096.0,286046996.0,N
1455570115.8,286046998.0,N
1455570135.6,286046999.3,N
1455570155.5,286047000.7,N
1455570175.3,286047004.4,N
1455570195.1,286047002.6,N
1455570215.9,286046998.8,N
1455570235.7,286046998.5,N
1455570255.5,286047000.2,N
1455570275.3,286046997.6,N
1455570295.2,286046992.9,N
1455570315.0,286046990.4,N
1455570315.9,286046990.4,N
1455570335.7,286046994.2,N
1455570355.6,286046996.0,N
1455570375.4,286046994.1,N
1455570395.2,286046993.5,N
1455570415.1,286046994.1,N
1455570416.0,286046994.1,N
1455570435.8,286046992.3,N
1455570455.6,286046994.2,N
1455570475.5,286046994.8,N
1455570495.3,286046993.9,N
1455570515.1,286046993.2,N
1455570535.9,286046989.8,N
1455570555.7,286046991.3,N
1455570575.5,286046989.8,N
1455570595.4,286046991.6,N
1455570615.2,286046991.6,N
1455570635.0,286046992.2,N
1455570635.9,286046992.2,N
1455570655.8,286046992.5,N
1455570675.6,286046990.3,N
1455570695.4,286046994.8,N
1455570715.2,286046995.9,N
1455570735.1,286046996.9,N
1455570736.0,286046996.9,N
1455570755.8,286046999.0,N
1455570775.6,286047000.7,N
1455570795.5,286046999.8,N
1455570815.3,286046998.1,N
1455570835.1,286047002.4,N
1455570855.9,286046999.5,N
1455570875.7,286046995.7,N
1455570895.5,286046996.1,N
1455570915.4,286046997.5,N
1455570935.2,286046993.9,N
1455570955.0,286046992.2,N
1455570955.9,286046992.2,N
1455570975.8,286046995.8,N
1455570995.6,286046995.5,N
1455571015.4,286046995.9,N
1455571035.3,286046991.9,N
1455571055.1,286046994.8,N
1455571056.0,286046994.8,N
1455571075.8,286046995.3,N
1455571095.6,286046997.9,N
1455571115.5,286046994.1,N
1455571135.3,286046992.9,N
1455571155.1,286046992.1,N
1455571175.9,286046995.4,N
1455571195.7,286046992.8,N
1455571215.5,286046989.3,Y
1455571235.4,286046999.1,P
1455571255.2,286046996.9,N
1455571275.0,286046996.5,N
1455571275.9,286046996.5,N
1455571295.8,286047000.1,N
1455571315.6,286047002.7,N
1455571335.4,286046999.9,N
1455571355.3,286046997.7,N
1455571375.1,286046993.4,Y
1455571395.8,286046997.1,P
1455571415.7,286046993.8,P
1455571435.5,286046994.2,P
1455571455.3,286046992.3,Y
1455571475.2,286046996.1,P
1455571495.9,286046997.2,P
1455571515.7,286046999.3,N
1455571535.6,286046998.5,N
1455571555.4,286047001.3,N
1455571575.2,286047001.4,N
1455571595.1,286047005.4,N
1455571596.0,286047005.4,N
1455571615.8,286047005.5,N
1455571635.6,286047005.3,N
1455571655.5,286047005.0,N
1455571675.3,286047007.4,N
1455571695.1,286047006.0,N
1455571715.8,286047004.7,N
1455571735.7,286047005.8,N
1455571755.5,286047005.9,N
1455571775.3,286047002.9,N
1455571795.2,286047003.9,N
1455571815.9,286047003.9,N
1455571835.7,286047004.3,N
1455571855.6,286047005.1,N
1455571875.4,286047010.4,Y
1455571895.2,286047007.4,P
1455571915.1,286047008.3,P
1455571916.0,286047008.3,P
1455571935.8,286047011.7,Y
1455571955.6,286047006.8,P
1455571975.5,286047008.1,P
1455571995.3,286047007.1,P
1455572015.1,286047008.8,Y
1455572035.9,286046998.1,P
1455572055.7,286047003.8,N
1455572075.5,286047002.5,N
1455572095.4,286047002.9,N
1455572115.2,286047009.2,Y
1455572135.0,286047007.4,P
1455572135.9,286047007.4,P
1455572155.8,286047005.3,N
1455572175.6,286047006.2,Y
1455572195.4,286047006.3,P
1455572215.3,286047003.8,P
1455572235.1,286047005.8,P
1455572255.8,286047003.5,Y
1455572275.7,286046999.3,P
1455572295.5,286046998.8,N
1455572315.3,286046998.5,N
1455572335.2,286047002.3,N
1455572355.9,286046999.8,N
1455572375.7,286047001.6,N
1455572395.6,286047002.1,N
1455572415.4,286047002.4,N
1455572435.2,286047000.0,N
1455572455.1,286046996.1,N
1455572456.0,286046996.1,N
1455572475.8,286046999.6,N
1455572495.6,286047001.1,N
1455572515.4,286046996.7,N
1455572535.3,286046996.5,N
1455572555.1,286046997.7,N
1455572575.8,286046994.9,N
1455572595.7,286046992.0,N
1455572615.5,286046990.0,Y
1455572635.3,286046991.1,P
1455572655.2,286046990.1,N
1455572675.0,286046992.0,N
1455572675.9,286046992.0,N
1455572695.7,286046990.8,N
1455572715.6,286046994.4,N
1455572735.4,286046995.6,N
1455572755.2,286046998.8,N
1455572775.1,286047001.6,N
1455572776.0,286047001.6,N
1455572795.8,286047007.3,N
1455572815.6,286047009.0,N
1455572835.5,286047012.2,N
1455572855.3,286047010.4,N
1455572875.1,286047011.6,N
1455572895.9,286047015.6,N
1455572915.7,286047016.5,N
1455572935.5,286047015.8,N
1455572955.3,286047013.2,N
1455572975.2,286047013.7,N
1455572995.0,286047014.3,N
1455572995.9,286047014.3,N
1455573015.7,286047016.4,N
1455573035.6,286047020.0,N
1455573055.4,286047018.8,N
1455573075.2,286047018.4,N
1455573095.1,286047016.4,N
1455573096.0,286047016.4,N
1455573115.8,286047016.4,N
1455573135.6,286047018.2,N
1455573155.5,286047021.5,N
1455573175.3,286047022.0,N
1455573195.1,286047023.4,N
1455573215.9,286047021.0,N
1455573235.7,286047019.7,N
1455573255.6,286047023.4,Y
1455573275.4,286047007.4,P
1455573295.2,286047011.9,P
1455573315.0,286047011.3,P
1455573316.0,286047011.3,Y
1455573335.8,286047005.1,P
1455573355.6,286047005.9,N
1455573375.4,286047003.0,N
1455573395.3,286047002.4,N
1455573415.1,286047007.4,N
1455573435.9,286047010.2,Y
1455573455.7,286047000.3,P
1455573475.5,286046998.0,N
1455573495.3,286046991.4,N
1455573515.2,286046990.2,N
1455573535.0,286046992.5,N
1455573535.9,286046992.5,N
1455573555.7,286046989.5,N
1455573575.6,286046982.5,Y
1455573595.4,286046992.3,P
1455570015.3,286046996.9,N
1455570035.1,286046995.7,N
1455570036.0,286046995.7,N
1455570055.8,286047000.8,N
1455570075.7,286046999.1,N
1455570095.5,286047002.7,N
1455570115.3,286047003.9,N
1455570135.2,286047001.9,N
1455570155.9,286047002.9,N
1455570175.7,286047004.2,N
1455570195.5,286047000.3,N
1455570215.4,286047001.8,N
1455570235.2,286047002.0,N
1455570255.0,286047002.6,N
1455570255.9,286047002.6,N
1455570275.8,286047002.1,N
1455570295.6,286047002.6,N
1455570315.4,286047001.9,N
1455570335.3,286047004.8,N
1455570355.1,286047007.2,N
1455570375.8,286047009.9,N
1455570395.7,286047009.3,N
1455570415.5,286047012.1,N
1455570435.3,286047011.4,N
1455570455.2,286047013.9,N
1455570475.9,286047015.4,N
1455570495.7,286047017.2,N
1455570515.6,286047016.1,N
1455570535.4,286047021.1,Y
1455570555.2,286047018.4,P
1455570575.1,286047018.0,N
1455570576.0,286047018.0,N
1455570595.8,286047018.3,Y
1455570615.6,286047004.7,P
1455570635.5,286047009.1,N
1455570655.3,286047006.9,N
1455570675.1,286047004.5,N
1455570695.9,286047008.6,N
1455570715.7,286047007.5,N
1455570735.5,286047007.0,N
1455570755.3,286047006.8,N
1455570775.2,286047003.4,N
1455570795.0,286047005.8,N
1455570795.9,286047005.8,N
1455570815.7,286047003.9,N
1455570835.6,286047001.3,N
1455570855.4,286047001.7,N
1455570875.2,286047001.7,N
1455570895.1,286047002.5,N
1455570896.0,286047002.5,N
1455570915.8,286047001.3,N
1455570935.6,286047002.9,N
1455570955.5,286047006.3,N
1455570975.3,286047006.3,N
1455570995.1,286047007.3,N
1455571015.9,286047010.8,Y
1455571035.7,286047004.9,P
1455571055.5,286047003.4,P
1455571075.4,286047004.6,P
1455571095.2,286047007.8,Y
1455571115.0,286047003.1,P
1455571115.9,286047003.1,P
1455571135.8,286047004.1,P
1455571155.6,286047005.0,Y
1455571175.4,286047002.5,P
1455571195.3,286047000.3,N
1455571215.1,286046998.6,N
1455571216.0,286046998.6,N
1455571235.8,286046996.7,N
1455571255.7,286046998.2,N
1455571275.5,286046998.9,N
1455571295.3,286046997.8,N
1455571315.2,286046997.2,N
1455571335.9,286046997.3,N
1455571355.7,286046995.4,N
1455571375.5,286046996.0,N
1455571395.4,286046992.9,Y
1455571415.2,286046992.1,P
1455571435.0,286046989.9,P
1455571436.0,286046989.9,N
1455571455.8,286046989.5,N
1455571475.6,286046988.1,Y
1455571495.5,286046996.4,P
1455571515.3,286046992.7,P
1455571535.1,286046992.8,P
1455571555.9,286046992.8,Y
1455571575.7,286046997.9,P
1455571595.5,286046996.1,N
1455571615.3,286046992.7,P
1455571635.2,286046994.7,N
1455571655.0,286046994.3,Y
1455571655.9,286046994.3,P
1455571675.8,286046994.9,P
1455571695.6,286046996.2,P
1455571715.4,286046991.7,Y
1455571735.3,286046998.9,P
1455571755.1,286047000.7,N
1455571756.0,286047000.7,N
1455571775.8,286046998.5,N
1455571795.6,286046999.0,N
1455571815.5,286047001.1,N
1455571835.3,286046999.4,N
1455571855.1,286046996.9,N
1455571875.9,286046999.2,N
1455571895.7,286046995.6,N
1455571915.5,286046993.9,Y
1455571935.4,286046995.3,P
1455571955.2,286046995.0,P
1455571975.0,286046993.5,P
1455571975.9,286046993.5,Y
1455571995.8,286046999.5,P
1455572015.6,286046996.9,N
1455572035.4,286046995.8,N
1455572055.3,286046994.5,Y
1455572075.1,286046999.8,P
1455572095.8,286046999.2,N
1455572115.7,286046999.5,N
1455572135.5,286046994.9,Y
1455572155.3,286046996.6,P
1455572175.2,286046998.1,N
1455572195.0,286046999.1,N
1455572195.9,286046999.1,N
1455572215.7,286046998.0,N
1455572235.6,286046998.9,N
1455572255.4,286046996.9,Y
1455572275.2,286046999.3,P
1455572295.1,286046997.3,P
1455572296.0,286046997.3,P
1455572315.8,286047001.2,N
1455572335.6,286046998.7,N
1455572355.5,286046997.8,N
1455572375.3,286046998.9,N
1455572395.1,286046998.7,N
1455572415.9,286046999.2,N
1455572435.7,286046997.7,N
1455572455.5,286046997.6,N
1455572475.4,286046996.4,Y
1455572495.2,286046997.8,P
1455572515.0,286046997.9,P
1455572515.9,286046997.9,P
1455572535.8,286047000.8,N
1455572555.6,286046998.5,N
1455572575.4,286046998.9,N
1455572595.3,286046999.2,N
1455572615.1,286047000.5,N
1455572616.0,286047000.5,N
1455572635.8,286047000.7,N
1455572655.7,286047000.7,N
1455572675.5,286046997.2,N
1455572695.3,286046996.4,N
1455572715.1,286046996.0,N
1455572735.9,286046994.9,Y
1455572755.7,286047000.7,P
1455572775.5,286046998.5,N
1455572795.4,286046999.7,N
1455572815.2,286047002.7,Y
1455572835.0,286047003.8,P
1455572836.0,286047003.8,N
1455572855.8,286047002.0,N
1455572875.6,286047001.8,N
1455572895.4,286047001.8,N
1455572915.3,286047001.8,N
1455572935.1,286047001.7,N
1455572955.8,286047004.4,Y
1455572975.7,286047001.0,P
1455572995.5,286047000.7,N
1455573015.3,286046999.9,N
1455573035.2,286047004.2,Y
1455573055.0,286047001.4,P
1455573055.9,286047001.4,P
1455573075.7,286047000.3,N
1455573095.6,286046996.5,Y
1455573115.4,286046997.3,P
1455573135.2,286047000.9,N
1455573155.1,286046999.1,N
1455573156.0,286046999.1,N
1455573175.8,286046996.5,N
1455573195.6,286046999.5,N
1455573215.5,286046997.2,N
1455573235.3,286046995.1,Y
1455573255.1,286046994.4,P
1455573275.9,286046995.1,N
1455573295.7,286046995.9,N
1455573315.5,286046993.7,Y
1455573335.4,286046997.7,P
1455573355.2,286046998.6,N
1455573375.0,286046998.7,N
1455573375.9,286046998.7,N
1455573395.8,286046996.5,Y
1455573415.6,286047001.2,P
1455573435.4,286046998.1,N
1455573455.3,286046998.1,N
1455573475.1,286046999.2,N
1455573495.8,286047000.6,N
1455573515.7,286047001.1,N
1455573535.5,286046998.8,N
1455573555.3,286046997.9,N
1455573575.2,286046996.6,N
1455573595.9,286046999.5,N
