#timestamp,LO_Frequency,Hit,StdDev 
1632175215.1,286046998.1,N
1632175216.0,286046998.1,N
1632175235.8,286046996.8,N
1632175255.6,286046999.0,N
1632175275.5,286046999.0,N
1632175295.3,286046996.6,N
1632175315.2,286046997.3,N
1632175335.9,286046996.6,N
1632175355.7,286046997.1,N
1632175375.6,286046996.7,N
1632175395.4,286046996.5,N
1632175415.2,286046996.5,N
1632175435.1,286046996.7,N
1632175436.0,286046996.7,N
1632175455.8,286046998.2,N
1632175475.7,286046998.7,N
1632175495.5,286046996.7,N
1632175515.3,286046998.9,N
1632175535.2,286047001.1,N
1632175555.0,286046998.1,N
1632175555.9,286046998.1,N
1632175575.8,286046998.5,N
1632175595.6,286047000.8,N
1632175615.4,286046998.6,N
1632175635.3,286046998.3,N
1632175655.1,286046998.7,N
1632175675.8,286047001.1,N
1632175695.7,286046998.1,N
1632175715.5,286046998.9,N
1632175735.4,286046998.9,N
1632175755.2,286046999.0,N
1632175775.0,286046998.2,N
1632175775.9,286046998.2,N
1632175795.8,286047001.1,N
1632175815.6,286047000.4,N
1632175835.4,286047000.0,N
1632175855.3,286047000.7,N
1632175875.1,286046998.4,N
1632175895.9,286046998.3,N
1632175915.7,286046998.5,N
1632175935.5,286046998.8,N
1632175955.4,286046998.4,N
1632175975.2,286046998.2,N
1632175995.0,286046998.7,N
1632175995.9,286046998.7,N
1632176015.8,286047000.9,N
1632176035.6,286047000.0,N
1632176055.5,286047000.3,N
1632176075.3,286046999.9,N
1632176095.2,286046998.1,N
1632176115.9,286047001.1,N
1632176135.7,286047000.5,N
1632176155.6,286046998.3,N
1632176175.4,286046998.8,N
1632176195.2,286046999.0,N
1632176215.1,286046999.5,N
1632176216.0,286046999.5,N
1632176235.8,286046998.5,N
1632176255.7,286046997.6,N
1632176275.5,286046997.2,N
1632176295.3,286046999.3,N
1632176315.2,286046998.5,N
1632176335.0,286046998.4,N
1632176335.9,286046998.4,N
1632176355.8,286046998.7,N
1632176375.6,286046998.7,N
1632176395.4,286047000.8,N
1632176415.3,286046998.7,N
1632176435.1,286046999.1,N
1632176455.8,286046998.2,N
1632176475.7,286046999.2,N
1632176495.5,286046997.1,Y
1632176515.4,286046999.2,P
1632176535.2,286046999.3,P
1632176555.0,286046999.3,P
1632176555.9,286046999.3,Y
1632176575.8,286046998.3,P
1632176595.6,286047000.1,N
1632176615.5,286047000.4,N
1632176635.3,286047001.2,N
1632176655.1,286046998.2,N
1632176675.9,286047000.4,N
1632176695.7,286047000.8,N
1632176715.5,286046996.9,N
1632176735.4,286046999.6,N
1632176755.2,286046999.5,N
1632176775.1,286046998.8,N
1632176776.0,286046998.8,N
1632176795.8,286046998.5,N
1632176815.6,286047000.6,N
1632176835.5,286047000.6,N
1632176855.3,286047001.0,N
1632176875.1,286047000.9,N
1632176895.9,286046998.7,N
1632176915.7,286047000.7,N
1632176935.6,286046998.5,N
1632176955.4,286046998.5,N
1632176975.2,286047001.2,N
1632176995.1,286047000.7,N
1632176996.0,286047000.7,N
1632177015.8,286046998.6,N
1632177035.7,286046998.1,N
1632177055.5,286046999.8,N
1632177075.3,286047000.6,N
1632177095.2,286047000.4,N
1632177115.9,286047002.2,N
1632177135.7,286046998.2,N
1632177155.6,286046999.4,N
1632177175.4,286046998.7,N
1632177195.3,286047000.7,N
1632177215.1,286047000.5,N
1632177216.0,286047000.5,N
1632177235.8,286047001.2,N
1632177255.7,286046999.7,N
1632177275.5,286047002.3,N
1632177295.3,286047000.2,N
1632177315.2,286046998.2,N
1632177335.0,286046998.4,N
1632177335.9,286046998.4,N
1632177355.8,286046998.6,N
1632177375.6,286047000.2,N
1632177395.4,286046999.7,N
1632177415.3,286046999.7,N
1632177435.1,286047000.2,N
1632177455.9,286047002.4,N
1632177475.7,286047002.7,N
1632177495.5,286046999.8,N
1632177515.4,286046999.7,N
1632177535.2,286047002.5,N
1632177555.0,286046999.7,N
1632177555.9,286046999.7,N
1632177575.8,286047002.6,N
1632177595.6,286047002.6,N
1632177615.5,286046999.7,N
1632177635.3,286047000.4,N
1632177655.1,286047000.1,N
1632177675.9,286047002.2,N
1632177695.7,286046999.8,N
1632177715.5,286047001.1,N
1632177735.4,286046998.8,N
1632177755.2,286046996.5,N
1632177775.1,286046997.1,N
1632177776.0,286046997.1,N
1632177795.8,286046999.2,N
1632177815.6,286046999.1,N
1632177835.5,286046997.0,N
1632177855.3,286046999.6,N
1632177875.1,286046996.8,N
1632177895.9,286046997.0,N
1632177915.7,286046996.9,N
1632177935.6,286046996.5,N
1632177955.4,286046996.6,N
1632177975.2,286046999.4,N
1632177995.1,286046999.1,N
1632177996.0,286046999.1,N
1632178015.8,286046999.0,N
1632178035.7,286046998.7,N
1632178055.5,286046999.4,N
1632178075.3,286046997.1,N
1632178095.2,286046997.3,N
1632178115.0,286046996.6,N
1632178115.9,286046996.6,N
1632178135.7,286046996.9,N
1632178155.6,286046997.8,N
1632178175.4,286046995.3,Y
1632178195.3,286046999.0,P
1632178215.1,286046999.0,N
1632178235.8,286046999.0,P
1632178255.7,286046999.1,Y
1632178275.5,286046998.5,P
1632178295.4,286046998.3,P
1632178315.2,286046998.4,P
1632178335.0,286047000.2,N
1632178335.9,286047000.2,N
1632178355.8,286047000.1,N
1632178375.6,286047002.4,N
1632178395.5,286047002.7,N
1632178415.3,286047002.3,N
1632178435.1,286046999.7,N
1632178455.9,286047002.2,N
1632178475.7,286047001.5,N
1632178495.5,286047001.8,N
1632178515.4,286047004.3,N
1632178535.2,286047001.5,N
1632178555.1,286047002.5,N
1632178556.0,286047002.5,N
1632178575.8,286047004.0,N
1632178595.6,286047001.7,N
1632178615.5,286047001.6,N
1632178635.3,286047001.4,N
1632178655.1,286047004.4,N
1632178675.9,286047001.7,N
1632178695.7,286047001.3,N
1632178715.6,286047001.5,N
1632178735.4,286047002.5,N
1632178755.2,286047004.0,N
1632178775.1,286047001.4,N
1632178776.0,286047001.4,N
1632178795.8,286047001.4,N
