#timestamp,LO_Frequency,Hit,StdDev 
1557032415.9,286047003.4,N
1557032435.7,286047001.6,N
1557032455.6,286047004.1,N
1557032475.4,286047003.8,N
1557032495.2,286047003.6,N
1557032515.1,286047004.0,N
1557032516.0,286047004.0,N
1557032535.8,286047001.3,N
1557032555.6,286047002.2,N
1557032575.5,286047004.4,Y
1557032595.3,286046998.9,P
1557032615.1,286046997.7,N
1557032635.9,286046998.0,N
1557032655.7,286046994.9,N
1557032675.5,286046997.5,N
1557032695.3,286046996.9,N
1557032715.2,286046996.5,N
1557032735.9,286046999.5,N
1557032755.7,286046999.2,N
1557032775.6,286046999.2,N
1557032795.4,286046996.9,N
1557032815.2,286046999.6,N
1557032835.1,286046996.9,N
1557032836.0,286046996.9,N
1557032855.8,286046997.8,N
1557032875.6,286046995.2,N
1557032895.4,286046996.2,N
1557032915.3,286046996.3,N
1557032935.1,286046993.8,Y
1557032955.8,286046997.8,P
1557032975.7,286046995.0,P
1557032995.5,286046994.9,P
1557033015.3,286046997.3,N
1557033035.2,286046995.3,Y
1557033055.0,286047002.1,P
1557033055.9,286047002.1,N
1557033075.7,286047002.2,N
1557033095.6,286047002.1,N
1557033115.4,286047003.4,N
1557033135.2,286047004.0,N
1557033155.1,286047001.9,N
1557033156.0,286047001.9,N
1557033175.8,286047004.3,N
1557033195.6,286047004.4,N
1557033215.5,286047004.0,N
1557033235.3,286047001.9,N
1557033255.1,286047002.5,N
1557033275.9,286047002.2,N
1557033295.7,286047000.2,N
1557033315.5,286047000.5,N
1557033335.3,286047000.5,N
1557033355.2,286046999.4,N
1557033375.9,286047001.7,N
1557033395.7,286047007.4,Y
1557033415.6,286047002.5,P
1557033435.4,286047000.0,N
1557033455.2,286047003.4,P
1557033475.1,286047007.6,Y
1557033476.0,286047007.6,P
1557033495.8,286047003.3,N
1557033515.6,286047005.7,N
1557033535.5,286047008.9,Y
1557033555.3,286047002.5,P
1557033575.1,286046999.9,N
1557033595.9,286047000.9,N
1557033615.7,286046999.0,N
1557033635.5,286046996.8,N
1557033655.4,286046997.2,N
1557033675.2,286046995.6,N
1557033695.0,286046995.2,N
1557033695.9,286046995.2,N
1557033715.8,286046996.9,N
1557033735.6,286046997.0,N
1557033755.4,286046994.9,N
1557033775.2,286046996.4,N
1557033795.1,286046996.0,N
1557033796.0,286046996.0,N
1557033815.8,286046995.2,N
1557033835.6,286046996.5,N
1557033855.5,286046997.1,N
1557033875.3,286046997.3,N
1557033895.1,286046995.0,N
1557033915.9,286046995.1,N
1557033935.7,286046997.6,N
1557033955.5,286046996.9,N
1557033975.4,286046997.0,N
1557033995.2,286046996.5,N
1557034015.0,286046999.9,N
1557034015.9,286046999.9,N
1557034035.7,286047005.1,N
1557034055.6,286047007.7,N
1557034075.4,286047006.4,N
1557034095.2,286047009.1,N
1557034115.1,286047007.6,N
1557034116.0,286047007.6,N
1557034135.8,286047003.4,N
1557034155.6,286047001.3,N
1557034175.5,286047001.8,N
1557034195.3,286047001.9,N
1557034215.1,286047000.2,N
1557034235.9,286047002.0,N
1557034255.7,286047002.6,N
1557034275.5,286047000.1,N
1557034295.3,286047000.3,N
1557034315.2,286046999.0,N
1557034335.0,286047001.3,N
1557034335.9,286047001.3,N
1557034355.7,286047004.1,N
1557034375.6,286047001.7,N
1557034395.4,286047002.5,N
1557034415.2,286047002.6,N
1557034435.1,286047002.3,N
1557034436.0,286047002.3,N
1557034455.8,286046999.9,N
1557034475.6,286047000.6,N
1557034495.5,286047001.1,N
1557034515.3,286046998.8,N
1557034535.1,286046999.0,N
1557034555.8,286046998.9,N
1557034575.7,286046999.6,N
1557034595.5,286046997.3,N
1557034615.3,286046997.7,N
1557034635.2,286046998.5,N
1557034655.9,286047002.8,N
1557034675.7,286047004.6,N
1557034695.6,286047006.6,Y
1557034715.4,286047005.2,P
1557034735.2,286047007.0,P
1557034755.1,286047004.8,N
1557034756.0,286047004.8,N
1557034775.8,286047003.5,N
1557034795.6,286047004.0,N
1557034815.5,286047005.2,Y
1557034835.3,286047001.6,P
1557034855.1,286046999.4,N
1557034875.9,286046997.2,N
1557034895.7,286046995.0,N
1557034915.5,286046995.8,N
1557034935.4,286047000.2,N
1557034955.2,286047001.0,N
1557034975.0,286046997.2,N
1557034975.9,286046997.2,N
1557034995.7,286047001.1,N
1557035015.6,286047002.8,N
1557035035.4,286046998.3,N
1557035055.2,286047003.6,N
1557035075.1,286047002.9,N
1557035076.0,286047002.9,N
1557035095.8,286047004.2,N
1557035115.6,286047002.3,N
1557035135.5,286046999.9,N
1557035155.3,286046999.1,N
1557035175.1,286046997.4,N
1557035195.9,286046999.1,N
1557035215.7,286046996.8,N
1557035235.5,286046996.8,N
1557035255.3,286046996.2,N
1557035275.2,286046993.4,N
1557035295.9,286046996.7,N
1557035315.7,286046996.7,N
1557035335.6,286046997.6,N
1557035355.4,286046995.4,N
1557035375.2,286046996.9,N
1557035395.1,286046998.8,N
1557035396.0,286046998.8,N
1557035415.8,286046999.5,N
1557035435.6,286047000.3,N
1557035455.5,286046999.3,N
1557035475.3,286046998.3,N
1557035495.1,286047001.1,N
1557035515.8,286046999.0,N
1557035535.7,286046998.9,N
1557035555.5,286046996.5,N
1557035575.3,286046997.0,N
1557035595.2,286046996.6,N
1557035615.9,286046997.8,N
1557035635.7,286046995.1,N
1557035655.6,286046993.4,N
1557035675.4,286046993.7,N
1557035695.2,286046996.4,N
1557035715.1,286046996.3,N
1557035716.0,286046996.3,N
1557035735.8,286046993.9,Y
1557035755.6,286047001.1,P
1557035775.5,286047004.3,N
1557035795.3,286047003.9,N
1557035815.1,286047001.6,N
1557035835.8,286047001.6,N
1557035855.7,286047002.4,N
1557035875.5,286047001.9,N
1557035895.3,286047002.2,N
1557035915.2,286047000.3,N
1557035935.9,286047000.9,N
1557035955.7,286047002.6,N
1557035975.6,286047000.2,N
1557035995.4,286047006.9,Y
