#timestamp,LO_Frequency,Hit,StdDev 
1455343215.7,286046996.8,Y
1455343235.5,286046995.7,P
1455343255.3,286046995.2,P
1455343275.2,286046997.7,N
1455343295.9,286046993.5,Y
1455343315.7,286046999.0,P
1455343335.6,286047000.9,N
1455343355.4,286047002.4,N
1455343375.2,286047002.1,N
1455343395.1,286046998.2,N
1455343396.0,286046998.2,N
1455343415.8,286047002.7,N
1455343435.6,286046999.7,N
1455343455.4,286047000.6,N
1455343475.3,286046998.8,N
1455343495.1,286046997.6,N
1455343515.9,286046993.9,Y
1455343535.7,286046993.8,P
1455343555.5,286046996.2,N
1455343575.3,286046993.7,N
1455343595.2,286046993.9,N
1455343615.9,286046997.3,N
1455343635.7,286047000.8,N
1455343655.6,286046998.8,N
1455343675.4,286046999.1,N
1455343695.2,286047000.5,N
1455343715.1,286047000.2,N
1455343716.0,286047000.2,N
1455343735.8,286047002.8,N
1455343755.6,286047003.2,N
1455343775.5,286047005.1,N
1455343795.3,286047007.5,N
1455343815.1,286047006.1,N
1455343835.9,286047006.8,N
1455343855.7,286047006.2,N
1455343875.5,286047004.5,N
1455343895.3,286047006.0,N
1455343915.2,286047003.0,N
1455343935.0,286047005.2,N
1455343935.9,286047005.2,N
1455343955.7,286047006.0,N
1455343975.6,286047005.2,N
1455343995.4,286047003.5,N
1455344015.2,286047006.8,N
1455344035.1,286047007.2,N
1455344036.0,286047007.2,N
1455344055.8,286047009.1,N
1455344075.6,286047005.4,N
1455344095.5,286047004.7,N
1455344115.3,286047006.8,N
1455344135.1,286047006.7,N
1455344155.9,286047010.7,Y
1455344175.7,286047004.5,P
1455344195.5,286047006.4,P
1455344215.4,286047005.3,P
1455344235.2,286047005.5,Y
1455344255.0,286046998.7,P
1455344255.9,286046998.7,N
1455344275.8,286046998.9,N
1455344295.6,286046999.5,N
1455344315.4,286046997.2,N
1455344335.3,286046997.8,N
1455344355.1,286046995.8,N
1455344356.0,286046995.8,N
1455344375.8,286046994.3,N
1455344395.7,286046997.0,N
1455344415.5,286046995.0,N
1455344435.3,286046999.2,N
1455344455.1,286046999.5,N
1455344475.9,286046998.7,N
1455344495.7,286046998.4,N
1455344515.5,286046997.0,N
1455344535.4,286046996.1,N
1455344555.2,286046997.7,N
1455344575.0,286046998.3,N
1455344575.9,286046998.3,N
1455344595.8,286047000.3,N
1455344615.6,286047000.2,N
1455344635.4,286047001.0,N
1455344655.3,286047004.6,N
1455344675.1,286047007.1,N
1455344676.0,286047007.1,N
1455344695.8,286047006.4,N
1455344715.7,286047007.2,N
1455344735.5,286047007.6,N
1455344755.3,286047010.4,N
1455344775.1,286047008.5,N
1455344795.9,286047006.5,N
1455344815.7,286047010.4,N
1455344835.5,286047012.3,N
1455344855.4,286047013.4,N
1455344875.2,286047012.6,N
1455344895.0,286047020.4,Y
1455344895.9,286047020.4,P
1455344915.8,286047015.7,N
1455344935.6,286047019.5,N
1455344955.4,286047021.1,N
1455344975.3,286047023.4,Y
1455344995.1,286047010.7,P
1455345015.8,286047017.1,P
1455345035.7,286047018.0,P
1455345055.5,286047017.8,Y
1455345075.3,286047004.1,P
1455345095.2,286047003.8,N
1455345115.0,286047002.3,N
1455345115.9,286047002.3,N
1455345135.7,286047004.1,N
1455345155.6,286047002.6,N
1455345175.4,286046999.2,N
1455345195.2,286046998.1,N
1455345215.1,286046999.7,N
1455345216.0,286046999.7,N
1455345235.8,286047005.1,N
1455345255.6,286047006.5,N
1455345275.5,286047004.9,N
1455345295.3,286047003.5,N
1455345315.1,286047000.8,N
1455345335.9,286046995.5,N
1455345355.7,286046996.6,N
1455345375.5,286046999.5,N
1455345395.3,286046996.8,N
1455345415.2,286046994.0,N
1455345435.0,286046997.6,N
1455345435.9,286046997.6,N
1455345455.7,286046995.7,N
1455345475.6,286046996.2,N
1455345495.4,286046997.8,N
1455345515.2,286046997.8,N
1455345535.1,286046997.1,N
1455345536.0,286046997.1,N
1455345555.8,286046997.7,N
1455345575.6,286046997.8,N
1455345595.5,286046995.2,N
1455345615.3,286046995.5,N
1455345635.1,286046992.0,N
1455345655.9,286046991.3,N
1455345675.7,286046989.8,N
1455345695.5,286046989.4,N
1455345715.4,286046985.4,Y
1455345735.2,286046987.2,P
1455345755.0,286046985.5,N
1455345755.9,286046985.5,N
1455345775.8,286046985.2,N
1455345795.6,286046984.4,Y
1455345815.4,286046997.6,P
1455345835.3,286046997.0,N
1455345855.1,286046994.9,N
1455345856.0,286046994.9,N
1455345875.8,286046993.7,N
1455345895.6,286046992.3,N
1455345915.5,286046995.9,N
1455345935.3,286046992.5,N
1455345955.1,286046990.6,Y
1455345975.9,286046994.9,P
1455345995.7,286046996.0,P
1455346015.5,286046993.9,P
1455346035.4,286046988.9,Y
1455346055.2,286046995.2,P
1455346075.0,286046996.1,P
1455346075.9,286046996.1,P
1455346095.8,286046995.6,Y
1455346115.6,286047002.3,P
1455346135.4,286047003.2,N
1455346155.3,286047002.1,N
1455346175.1,286047002.5,N
1455346195.8,286047004.4,N
1455346215.7,286047001.8,N
1455346235.5,286047001.3,N
1455346255.3,286047002.6,N
1455346275.2,286047002.1,N
1455346295.9,286047003.3,N
1455346315.7,286047007.2,Y
1455346335.6,286047002.9,P
1455346355.4,286047007.4,P
1455346375.2,286047009.1,P
1455346395.1,286047007.4,N
1455346396.0,286047007.4,N
1455346415.8,286047003.3,N
1455346435.6,286047003.1,N
1455346455.5,286047002.0,N
1455346475.3,286047004.3,N
1455346495.1,286047002.7,N
1455346515.8,286047001.0,N
1455346535.7,286046999.9,N
1455346555.5,286047001.2,N
1455346575.3,286047001.8,N
1455346595.2,286046999.7,N
1455346615.9,286046999.5,N
1455346635.7,286046999.0,N
1455346655.6,286047000.7,N
1455346675.4,286047004.0,N
1455346695.2,286047009.4,Y
1455346715.1,286047009.0,P
1455346716.0,286047009.0,N
1455346735.8,286047005.5,N
1455346755.6,286047000.9,N
1455346775.5,286046997.8,N
1455346795.3,286046993.6,N
1455343215.6,286047002.3,N
1455343235.4,286047002.1,N
1455343255.2,286047000.5,N
1455343275.1,286047003.7,N
1455343276.0,286047003.7,N
1455343295.8,286047003.5,N
1455343315.6,286047002.6,N
1455343335.5,286047001.8,N
1455343355.3,286047000.8,N
1455343375.1,286047000.2,N
1455343395.9,286047000.3,N
1455343415.7,286047001.9,N
1455343435.5,286046998.1,N
1455343455.4,286047000.9,N
1455343475.2,286047001.0,N
1455343495.0,286046999.0,N
1455343495.9,286046999.0,N
1455343515.8,286046996.8,N
1455343535.6,286046996.8,N
1455343555.4,286046997.1,N
1455343575.3,286046997.6,N
1455343595.1,286046995.8,N
1455343615.8,286046991.8,Y
1455343635.7,286046992.3,P
1455343655.5,286046993.1,N
1455343675.3,286046992.0,N
1455343695.2,286046991.8,N
1455343715.9,286046991.0,N
1455343735.7,286046990.7,N
1455343755.6,286046988.6,Y
1455343775.4,286046995.2,P
1455343795.2,286046993.6,P
1455343815.1,286046994.2,P
1455343816.0,286046994.2,Y
1455343835.8,286046999.4,P
1455343855.6,286046998.8,N
1455343875.5,286046996.6,N
1455343895.3,286046996.4,N
1455343915.1,286046992.0,Y
1455343935.9,286046994.7,P
1455343955.8,286046994.7,P
1455343975.6,286046993.0,P
1455343995.4,286046992.9,Y
1455344015.3,286046998.1,P
1455344035.1,286046998.4,N
1455344055.8,286047002.0,N
1455344075.7,286047002.2,N
1455344095.5,286047002.5,N
1455344115.3,286047002.5,N
1455344135.2,286047001.9,N
1455344155.9,286046998.5,N
1455344175.7,286046996.7,N
1455344195.6,286046997.4,N
1455344215.4,286046995.1,N
1455344235.2,286046993.9,N
1455344255.0,286046997.6,N
1455344256.0,286046997.6,N
1455344275.8,286047000.5,N
1455344295.6,286046999.6,N
1455344315.4,286046998.5,N
1455344335.3,286047000.3,N
1455344355.1,286046999.2,N
1455344375.8,286047000.8,N
1455344395.7,286047004.4,N
1455344415.5,286047002.3,N
1455344435.3,286046999.9,N
1455344455.2,286046999.7,N
1455344475.9,286047001.2,N
1455344495.7,286046995.3,N
1455344515.6,286046996.9,N
1455344535.4,286046995.9,N
1455344555.2,286046996.4,N
1455344575.1,286046995.2,N
1455344576.0,286046995.2,N
1455344595.8,286046998.4,N
1455344615.6,286047001.1,N
1455344635.5,286047000.2,N
1455344655.3,286046998.4,N
1455344675.1,286047004.1,N
1455344695.9,286047004.0,N
1455344715.7,286047004.2,N
1455344735.5,286047002.9,N
1455344755.3,286047004.8,N
1455344775.2,286047007.9,N
1455344795.0,286047009.1,N
1455344795.9,286047009.1,N
1455344815.7,286047008.7,N
1455344835.6,286047008.7,N
1455344855.4,286047008.4,N
1455344875.2,286047010.6,N
1455344895.1,286047010.9,N
1455344896.0,286047010.9,N
1455344915.8,286047009.3,N
1455344935.6,286047012.3,N
1455344955.5,286047008.0,N
1455344975.3,286047009.7,N
1455344995.1,286047012.2,N
1455345015.9,286047015.4,N
1455345035.7,286047013.1,N
1455345055.5,286047013.3,N
1455345075.4,286047015.2,N
1455345095.2,286047013.4,N
1455345115.0,286047013.1,N
1455345115.9,286047013.1,N
1455345135.8,286047014.8,Y
1455345155.6,286047005.2,P
1455345175.4,286047007.9,P
1455345195.3,286047004.6,P
1455345215.1,286047003.5,N
1455345216.0,286047003.5,N
1455345235.8,286047001.8,N
1455345255.6,286047002.8,N
1455345275.5,286047000.6,N
1455345295.3,286046998.8,N
1455345315.1,286046997.5,N
1455345335.9,286046996.6,N
1455345355.7,286046995.0,N
1455345375.5,286046997.6,N
1455345395.4,286046994.5,N
1455345415.2,286046992.8,N
1455345435.0,286046988.5,N
1455345435.9,286046988.5,N
1455345455.8,286046990.6,N
1455345475.6,286046993.9,N
1455345495.4,286046994.5,N
1455345515.3,286046994.3,N
1455345535.1,286046992.5,N
1455345536.0,286046992.5,N
1455345555.8,286046988.6,N
1455345575.7,286046987.5,N
1455345595.5,286046984.7,N
1455345615.3,286046983.4,N
1455345635.1,286046983.3,N
1455345655.9,286046979.7,N
1455345675.7,286046978.0,N
1455345695.5,286046981.2,N
1455345715.4,286046981.8,N
1455345735.2,286046981.5,N
1455345755.0,286046983.1,N
1455345755.9,286046983.1,N
1455345775.8,286046979.2,N
1455345795.6,286046980.3,N
1455345815.4,286046977.5,Y
1455345835.3,286046987.0,P
1455345855.1,286046987.4,P
1455345875.8,286046989.3,P
1455345895.7,286046988.5,Y
1455345915.5,286047002.2,P
1455345935.3,286047004.1,N
1455345955.2,286047000.4,N
1455345975.9,286047000.8,N
1455345995.7,286046996.6,N
1455346015.6,286046997.8,N
1455346035.4,286046997.8,N
1455346055.2,286046995.8,N
1455346075.0,286046999.5,N
1455346076.0,286046999.5,N
1455346095.8,286046999.8,N
1455346115.6,286047003.5,N
1455346135.4,286047003.2,N
1455346155.3,286047003.5,N
1455346175.1,286047006.2,N
1455346195.8,286047005.2,N
1455346215.7,286047007.6,N
1455346235.5,286047005.4,N
1455346255.3,286047006.8,N
1455346275.2,286047009.2,N
1455346295.9,286047011.4,N
1455346315.7,286047009.8,N
1455346335.6,286047008.0,N
1455346355.4,286047007.8,N
1455346375.2,286047010.0,N
1455346395.1,286047011.9,N
1455346396.0,286047011.9,N
1455346415.8,286047013.5,N
1455346435.6,286047010.3,N
1455346455.4,286047010.4,N
1455346475.3,286047008.3,N
1455346495.1,286047009.1,N
1455346515.8,286047008.5,N
1455346535.7,286047007.6,N
1455346555.5,286047004.8,N
1455346575.3,286047003.1,N
1455346595.2,286047001.3,N
1455346615.9,286047001.7,N
1455346635.7,286047002.5,N
1455346655.6,286047003.0,N
1455346675.4,286047004.3,N
1455346695.2,286047000.1,N
1455346715.1,286047002.0,N
1455346716.0,286047002.0,N
1455346735.8,286046999.9,N
1455346755.6,286047000.8,N
1455346775.5,286047000.0,N
1455346795.3,286047001.9,N
