#timestamp,LO_Frequency,Hit 
1501840815.8,286046984.3,N
1501840835.6,286046982.7,N
1501840855.4,286046984.8,N
1501840875.3,286046982.7,N
1501840895.1,286046984.2,N
1501840915.8,286046987.8,N
1501840935.7,286046987.7,N
1501840955.5,286046987.6,N
1501840975.3,286046992.9,N
1501840995.2,286046995.5,N
1501841015.9,286047000.9,N
1501841035.7,286047003.9,N
1501841055.6,286047003.0,N
1501841075.4,286047005.8,N
1501841095.2,286047005.6,N
1501841115.1,286047009.1,N
1501841116.0,286047009.1,N
1501841135.8,286047012.2,N
1501841155.6,286047012.8,N
1501841175.5,286047011.6,N
1501841195.3,286047014.0,N
1501841215.1,286047011.4,N
1501841235.8,286047011.3,N
1501841255.7,286047017.2,N
1501841275.5,286047017.6,N
1501841295.3,286047017.3,N
1501841315.2,286047018.8,N
1501841335.0,286047018.2,N
1501841335.9,286047018.2,N
1501841355.7,286047017.5,N
1501841375.6,286047016.9,N
1501841395.4,286047016.5,N
1501841415.2,286047015.4,N
1501841435.1,286047012.8,N
1501841436.0,286047012.8,N
1501841455.8,286047015.4,N
1501841475.6,286047012.5,N
1501841495.5,286047009.3,N
1501841515.3,286047006.9,N
1501841535.1,286047005.0,N
1501841555.9,286047002.9,N
1501841575.7,286047001.8,N
1501841595.5,286047000.1,N
1501841615.4,286046999.1,N
1501841635.2,286046999.4,N
1501841655.0,286046999.1,N
1501841655.9,286046999.1,N
1501841675.8,286046996.5,N
1501841695.6,286046996.7,N
1501841715.4,286046997.4,N
1501841735.2,286046997.3,N
1501841755.1,286046992.0,N
1501841756.0,286046992.0,N
1501841775.8,286046990.3,N
1501841795.6,286046988.9,N
1501841815.5,286046988.2,N
1501841835.3,286046989.8,N
1501841855.1,286046992.9,N
1501841875.9,286046991.5,N
1501841895.7,286046992.0,N
1501841915.5,286046991.8,N
1501841935.4,286046991.4,N
1501841955.2,286046993.7,N
1501841975.0,286046995.0,N
1501841975.9,286046995.0,N
1501841995.8,286046997.7,N
1501842015.6,286046999.5,N
1501842035.4,286046998.0,N
1501842055.3,286046994.7,N
1501842075.1,286046997.3,N
1501842076.0,286046997.3,N
1501842095.8,286046998.5,N
1501842115.6,286047001.1,N
1501842135.5,286047002.7,N
1501842155.3,286047001.6,N
1501842175.1,286047001.8,N
1501842195.9,286046999.7,N
1501842215.7,286047001.8,N
1501842235.5,286047003.5,N
1501842255.4,286047003.7,N
1501842275.2,286046998.0,N
1501842295.0,286046992.5,N
1501842295.9,286046992.5,N
1501842315.8,286046985.6,P
1501842335.6,286046993.1,N
1501842355.4,286046993.5,N
1501842375.3,286046992.9,N
1501842395.1,286046990.9,N
1501842415.9,286046989.3,P
1501842435.7,286046993.9,P
1501842455.5,286046992.5,P
1501842475.4,286046987.6,P
1501842495.2,286046997.1,N
1501842515.0,286046997.9,N
1501842515.9,286046997.9,N
1501842535.8,286046999.4,N
1501842555.6,286046997.2,N
1501842575.4,286046997.8,N
1501842595.3,286046994.9,N
1501842615.1,286046998.7,N
1501842616.0,286046998.7,N
1501842635.8,286047000.0,N
1501842655.7,286047005.2,N
1501842675.5,286047004.9,N
1501842695.3,286047005.1,N
1501842715.1,286047005.4,N
1501842735.9,286046998.1,N
1501842755.7,286046993.6,N
1501842775.5,286046992.5,N
1501842795.4,286046990.4,N
1501842815.2,286046993.0,N
1501842835.0,286046991.8,N
1501842835.9,286046991.8,N
1501842855.8,286046994.6,N
1501842875.6,286046995.4,N
1501842895.4,286046994.5,N
1501842915.3,286046988.6,N
1501842935.1,286046983.8,P
1501842955.8,286046988.2,N
1501842975.7,286046983.3,P
1501842995.5,286046984.7,N
1501843015.3,286046979.5,P
1501843035.2,286046989.6,N
1501843055.9,286046986.8,P
1501843075.7,286046982.5,P
1501843095.6,286046995.3,N
1501843115.4,286046999.5,N
1501843135.2,286046999.6,N
1501843155.1,286046995.0,N
1501843156.0,286046995.0,N
1501843175.8,286046995.1,N
1501843195.6,286046994.9,N
1501843215.5,286046993.2,N
1501843235.3,286046991.1,N
1501843255.1,286046987.2,N
1501843275.9,286046983.4,P
1501843295.7,286046989.0,N
1501843315.5,286046988.6,N
1501843335.4,286046994.1,N
1501843355.2,286046999.5,N
1501843375.0,286047001.3,N
1501843375.9,286047001.3,N
1501843395.8,286047006.1,N
1501843415.6,286047011.7,N
1501843435.4,286047014.2,N
1501843455.3,286047015.6,N
1501843475.1,286047015.2,N
1501843495.8,286047014.1,N
1501843515.7,286047016.5,N
1501843535.5,286047014.8,N
1501843555.3,286047014.4,N
1501843575.2,286047013.3,N
1501843595.9,286047012.3,N
1501843615.7,286047010.8,N
1501843635.6,286047008.5,N
1501843655.4,286047010.7,N
1501843675.2,286047006.3,N
1501843695.1,286047003.3,N
1501843696.0,286047003.3,N
1501843715.8,286047001.6,N
1501843735.6,286047004.4,N
1501843755.4,286047001.3,N
1501843775.3,286047002.7,N
1501843795.1,286047001.1,N
1501843815.8,286047000.9,N
1501843835.7,286046995.3,N
1501843855.5,286046993.1,N
1501843875.3,286046990.5,N
1501843895.2,286046989.3,N
1501843915.9,286046985.8,N
1501843935.7,286046984.7,N
1501843955.6,286046984.3,N
1501843975.4,286046986.5,N
1501843995.2,286046987.1,N
1501844015.1,286046994.9,N
1501844016.0,286046994.9,N
1501844035.8,286046992.0,N
1501844055.6,286046992.4,N
1501844075.5,286046993.1,N
1501844095.3,286046997.4,N
1501844115.1,286046995.3,N
1501844135.9,286046996.8,N
1501844155.7,286046998.5,N
1501844175.5,286047002.8,N
1501844195.3,286047002.3,N
1501844215.2,286047000.9,N
1501844235.0,286047003.1,N
1501844235.9,286047003.1,N
1501844255.7,286047011.1,N
1501844275.6,286047014.3,N
1501844295.4,286047015.8,N
1501844315.2,286047018.7,N
1501844335.1,286047018.4,N
1501844336.0,286047018.4,N
1501844355.8,286047016.7,N
1501844375.6,286047015.2,N
1501844395.5,286047016.5,N
