#timestamp,LO_Frequency,Hit,StdDev 
1605906015.9,286047002.1,N
1605906035.7,286047002.4,N
1605906055.6,286047002.2,N
1605906075.4,286047001.5,N
1605906095.2,286046999.8,N
1605906115.1,286047001.9,N
1605906116.0,286047001.9,N
1605906135.8,286047003.9,Y
1605906155.7,286047001.9,P
1605906175.5,286047002.7,P
1605906195.3,286047002.6,P
1605906215.2,286047001.7,Y
1605906235.0,286047001.2,P
1605906235.9,286047001.2,N
1605906255.8,286047000.6,N
1605906275.6,286047000.3,N
1605906295.4,286047000.0,N
1605906315.3,286047000.0,N
1605906335.1,286047000.3,N
1605906355.8,286047000.5,N
1605906375.7,286046999.9,N
1605906395.5,286047002.1,Y
1605906415.4,286047001.3,P
1605906435.2,286047003.7,P
1605906455.0,286047004.1,P
1605906455.9,286047004.1,N
1605906475.8,286047002.9,N
1605906495.6,286047003.9,N
1605906515.5,286047004.2,Y
1605906535.3,286047002.4,P
1605906555.1,286047000.4,N
1605906575.9,286047000.8,N
1605906595.7,286047002.8,N
1605906615.5,286046999.9,N
1605906635.4,286047000.6,N
1605906655.2,286047001.1,N
1605906675.0,286047000.9,N
1605906676.0,286047000.9,N
1605906695.8,286046999.9,N
1605906715.6,286046999.8,N
1605906735.5,286047002.6,N
1605906755.3,286047001.9,N
1605906775.1,286047001.5,N
1605906795.9,286047002.8,N
1605906815.7,286047000.3,N
1605906835.5,286047002.6,N
1605906855.4,286047002.6,N
1605906875.2,286047000.0,N
1605906895.1,286047000.1,N
1605906896.0,286047000.1,N
1605906915.8,286046999.7,N
1605906935.6,286047000.5,N
1605906955.5,286047002.6,N
1605906975.3,286047001.0,N
1605906995.1,286047002.4,N
1605907015.9,286047000.0,N
1605907035.7,286047002.8,N
1605907055.6,286046999.8,N
1605907075.4,286047002.1,N
1605907095.2,286047000.0,N
1605907115.1,286047000.1,N
1605907116.0,286047000.1,N
1605907135.8,286046999.8,N
1605907155.6,286047002.4,N
1605907175.5,286047002.3,N
1605907195.3,286047002.4,N
1605907215.2,286047002.0,N
1605907235.9,286046999.7,N
1605907255.7,286047002.7,N
1605907275.6,286047000.0,N
1605907295.4,286047000.0,N
1605907315.2,286047000.1,N
1605907335.1,286046999.8,N
1605907336.0,286046999.8,N
1605907355.8,286047002.1,N
1605907375.7,286047002.0,N
1605907395.5,286047002.7,N
1605907415.3,286047002.5,N
1605907435.2,286047004.4,Y
1605907455.0,286047000.3,P
1605907455.9,286047000.3,N
1605907475.7,286047000.7,N
1605907495.6,286046999.7,N
1605907515.4,286046999.9,N
1605907535.3,286046999.8,N
1605907555.1,286047000.4,N
1605907556.0,286047000.4,N
1605907575.8,286046999.9,N
1605907595.7,286047000.4,N
1605907615.5,286047000.5,N
1605907635.3,286047000.0,N
1605907655.2,286046998.5,Y
1605907675.0,286046998.3,P
1605907675.9,286046998.3,N
1605907695.8,286046998.3,N
1605907715.6,286046996.6,Y
1605907735.4,286046999.5,P
1605907755.3,286046996.8,P
1605907775.1,286046997.7,N
1605907795.9,286046995.4,Y
1605907815.7,286046999.5,P
1605907835.5,286046998.2,N
1605907855.4,286046998.3,N
1605907875.2,286046999.2,N
1605907895.0,286046998.8,N
1605907895.9,286046998.8,N
1605907915.8,286046998.6,Y
1605907935.6,286046998.2,P
1605907955.5,286046998.4,P
1605907975.3,286046998.3,P
1605907995.1,286046998.3,Y
1605908015.9,286047001.8,P
1605908035.7,286047000.0,N
1605908055.5,286046999.7,N
1605908075.4,286047003.2,N
1605908095.2,286047002.1,N
1605908115.1,286047001.9,N
1605908116.0,286047001.9,N
1605908135.8,286047002.0,N
1605908155.6,286047002.8,N
1605908175.5,286047002.8,N
1605908195.3,286046999.9,N
1605908215.1,286046999.3,N
1605908235.9,286046999.1,N
1605908255.7,286047000.7,N
1605908275.6,286046998.8,N
1605908295.4,286046996.5,N
1605908315.2,286046999.3,N
1605908335.1,286046999.3,N
1605908336.0,286046999.3,N
1605908355.8,286047000.6,N
1605908375.6,286046998.8,N
1605908395.5,286046997.5,N
1605908415.3,286046995.3,N
1605908435.2,286046997.8,N
1605908455.9,286046995.7,N
1605908475.7,286046996.2,N
1605908495.6,286046995.7,N
1605908515.4,286046993.7,N
1605908535.2,286046995.9,N
1605908555.1,286046993.7,N
1605908556.0,286046993.7,N
1605908575.8,286046995.3,N
1605908595.7,286046997.6,N
1605908615.5,286046995.2,N
1605908635.3,286046997.9,N
1605908655.2,286046997.8,N
1605908675.0,286046994.6,N
1605908675.9,286046994.6,N
1605908695.8,286046993.9,N
1605908715.6,286046992.2,Y
1605908735.4,286046996.2,P
1605908755.3,286046995.7,P
1605908775.1,286046995.7,P
1605908795.9,286046995.5,Y
1605908815.7,286046998.2,P
1605908835.5,286046998.3,N
1605908855.4,286046998.2,N
1605908875.2,286047001.2,N
1605908895.0,286047000.3,N
1605908895.9,286047000.3,N
1605908915.8,286047001.2,N
1605908935.6,286047002.0,N
1605908955.5,286047005.9,Y
1605908975.3,286046999.8,P
1605908995.1,286047000.4,N
1605909015.9,286046998.8,P
1605909035.7,286046998.6,N
1605909055.5,286046999.1,N
1605909075.4,286046996.7,Y
1605909095.2,286046998.6,P
1605909115.1,286046998.6,P
1605909116.0,286046998.6,P
1605909135.8,286046996.6,Y
1605909155.6,286047001.1,P
1605909175.5,286047000.5,N
1605909195.3,286046998.2,N
1605909215.2,286047002.1,N
1605909235.9,286047002.6,N
1605909255.7,286047002.7,N
1605909275.6,286047002.1,N
1605909295.4,286046999.7,N
1605909315.2,286047002.6,N
1605909335.1,286047004.0,N
1605909336.0,286047004.0,N
1605909355.8,286047003.1,N
1605909375.7,286047005.1,N
1605909395.5,286047003.7,N
1605909415.3,286047006.0,Y
1605909435.2,286047001.4,P
1605909455.0,286047004.1,P
1605909455.9,286047004.1,P
1605909475.8,286047001.3,N
1605909495.6,286047004.2,Y
1605909515.4,286047000.8,P
1605909535.3,286047002.4,N
1605909555.1,286047002.2,N
1605909575.9,286047001.6,N
1605909595.7,286047002.7,Y
