#timestamp,LO_Frequency,Hit,StdDev 
1578458855.7,286047035.8,P
1578458875.5,286047035.0,P
1578458895.4,286047035.4,P
1578458915.2,286047037.5,Y
1578458935.0,286047004.3,P
1578458935.9,286047004.3,N
1578458955.8,286047004.2,N
1578458975.6,286047002.0,N
1578458995.5,286047004.4,N
1578459015.3,286047004.4,N
1578459035.1,286047004.2,N
1578459055.9,286047003.4,N
1578459075.7,286047007.1,N
1578459095.5,286047006.4,N
1578459115.4,286047006.1,N
1578459135.2,286047006.2,N
1578459155.1,286047006.8,N
1578459156.0,286047006.8,N
1578459175.8,286047002.9,N
1578459195.6,286047005.5,N
1578459215.5,286047005.4,N
1578459235.3,286047004.7,N
1578459255.1,286047007.3,N
1578459275.9,286047007.6,N
1578459295.7,286047004.5,N
1578459315.5,286047006.7,N
1578459335.4,286047007.0,N
1578459355.2,286047006.2,N
1578459375.1,286047008.7,N
1578459376.0,286047008.7,N
1578459395.8,286047007.8,N
1578459415.6,286047010.5,N
1578459435.5,286047009.5,N
1578459455.3,286047010.2,N
1578459475.2,286047010.0,Y
1578459495.9,286047004.8,P
1578459515.7,286047007.3,P
1578459535.6,286047005.2,P
1578459555.4,286047005.7,Y
1578459575.2,286046999.1,P
1578459595.1,286046997.2,N
1578459596.0,286046997.2,N
