#timestamp,LO_Frequency,Hit,StdDev 
1582135215.7,286046994.9,Y
1582135235.5,286046997.7,P
1582135255.4,286046996.8,N
1582135275.2,286046999.2,N
1582135295.0,286047000.6,N
1582135295.9,286047000.6,N
1582135315.8,286047001.1,N
1582135335.6,286046998.4,N
1582135355.4,286047000.8,N
1582135375.3,286046998.6,N
1582135395.1,286047000.6,N
1582135415.9,286046998.4,N
1582135435.7,286046999.0,N
1582135455.5,286046999.1,N
1582135475.4,286046999.2,N
1582135495.2,286046996.5,N
1582135515.1,286046997.6,N
1582135516.0,286046997.6,N
1582135535.8,286046996.1,N
1582135555.6,286046998.0,N
1582135575.5,286046997.9,N
1582135595.3,286046995.4,Y
1582135615.1,286046999.3,P
1582135635.9,286046999.0,P
1582135655.7,286046998.2,P
1582135675.6,286046999.9,N
1582135695.4,286047000.5,N
1582135715.2,286046999.9,N
1582135735.1,286046998.3,N
1582135736.0,286046998.3,N
1582135755.8,286046996.7,Y
1582135775.7,286046999.6,P
1582135795.5,286046998.9,P
1582135815.3,286047001.9,P
1582135835.2,286047003.0,N
1582135855.0,286046998.5,N
1582135855.9,286046998.5,N
1582135875.8,286047002.5,N
1582135895.6,286047001.8,N
1582135915.4,286047000.5,N
1582135935.3,286047001.6,N
1582135955.1,286047001.4,N
1582135975.8,286047006.0,Y
1582135995.7,286047003.9,P
1582136015.5,286047004.4,N
1582136035.4,286047002.5,N
1582136055.2,286047002.9,N
1582136075.0,286047002.5,N
1582136075.9,286047002.5,N
1582136095.8,286047001.4,N
1582136115.6,286047001.8,N
1582136135.5,286047001.7,N
1582136155.3,286047002.3,N
1582136175.1,286047000.6,N
1582136195.9,286047002.8,N
1582136215.7,286047000.1,N
1582136235.6,286047002.1,N
1582136255.4,286047001.9,N
1582136275.2,286047001.8,N
1582136295.1,286047003.8,Y
1582136296.0,286047003.8,P
1582136315.8,286046998.3,N
1582136335.6,286047001.2,N
1582136355.5,286047001.5,N
1582136375.3,286047000.1,N
1582136395.2,286047001.7,N
1582136415.9,286047001.8,N
1582136435.7,286047002.0,N
1582136455.6,286046999.1,N
1582136475.4,286046999.0,N
1582136495.2,286046997.7,N
1582136515.1,286046997.2,N
1582136516.0,286046997.2,N
1582136535.8,286046996.7,N
1582136555.7,286046996.9,N
1582136575.5,286046999.5,N
1582136595.3,286046999.1,N
1582136615.2,286046999.1,N
1582136635.0,286046998.7,N
1582136635.9,286046998.7,N
1582136655.8,286046997.0,N
1582136675.6,286046997.2,N
1582136695.4,286046996.8,N
1582136715.3,286046998.8,N
1582136735.1,286046999.5,N
1582136755.9,286046998.4,N
1582136775.7,286046998.5,N
1582136795.5,286046998.1,N
1582136815.4,286046997.8,N
1582136835.2,286046997.9,N
1582136855.1,286046997.0,N
1582136856.0,286046997.0,N
1582136875.8,286046997.2,N
1582136895.6,286046997.4,N
1582136915.5,286046995.8,N
1582136935.3,286046998.0,N
1582136955.1,286046996.8,N
1582136975.9,286046996.1,Y
1582136995.7,286046998.0,P
1582137015.6,286046999.3,P
1582137035.4,286046997.8,P
1582137055.2,286046997.9,Y
1582137075.1,286046997.6,P
1582137076.0,286046997.6,P
1582137095.8,286046995.0,P
1582137115.7,286046995.6,Y
1582137135.5,286046998.4,P
1582137155.3,286046997.0,P
1582137175.2,286046999.2,N
1582137195.0,286046998.3,N
1582137195.9,286046998.3,N
1582137215.8,286047001.1,N
1582137235.6,286046999.7,N
1582137255.4,286047000.5,N
1582137275.3,286046998.1,N
1582137295.1,286046999.0,N
1582137315.8,286046997.1,N
1582137335.7,286046997.4,N
1582137355.5,286046996.6,N
1582137375.4,286046999.2,N
1582137395.2,286046996.6,N
1582137415.0,286046998.0,N
1582137415.9,286046998.0,N
1582137435.8,286046993.3,Y
1582137455.6,286046994.9,P
1582137475.5,286046997.4,N
1582137495.3,286046996.5,N
1582137515.1,286046996.9,N
1582137535.9,286046996.9,N
1582137555.7,286046998.9,N
1582137575.6,286046998.9,N
1582137595.4,286046999.4,N
1582137615.2,286046999.0,N
1582137635.1,286046996.9,N
1582137636.0,286046996.9,N
1582137655.8,286046997.4,N
1582137675.7,286046997.0,N
1582137695.5,286046999.2,N
1582137715.3,286046999.6,N
1582137735.2,286046998.4,N
1582137755.0,286046997.8,N
1582137755.9,286046997.8,N
1582137775.8,286046993.4,Y
1582137795.6,286046996.9,P
1582137815.4,286046997.1,P
1582137835.3,286046997.5,P
1582137855.1,286046995.0,Y
1582137875.8,286046999.4,P
1582137895.7,286046999.5,N
1582137915.5,286046995.1,P
1582137935.4,286046996.9,N
1582137955.2,286046999.0,N
1582137975.0,286046999.4,N
1582137975.9,286046999.4,N
1582137995.8,286046999.3,N
1582138015.6,286046999.0,N
1582138035.5,286046998.4,N
1582138055.3,286046996.6,N
1582138075.1,286047001.1,N
1582138095.9,286047000.8,N
1582138115.7,286047000.1,N
1582138135.5,286047000.8,N
1582138155.4,286046998.6,N
1582138175.2,286047000.7,N
1582138195.1,286047000.1,N
1582138196.0,286047000.1,N
1582138215.8,286047002.0,N
1582138235.6,286047002.1,N
1582138255.5,286046999.7,N
1582138275.3,286046999.8,N
1582138295.2,286047000.3,N
1582138315.9,286046999.8,N
1582138335.7,286047000.1,N
1582138355.6,286047001.9,N
1582138375.4,286047001.4,N
1582138395.2,286047001.5,N
1582138415.1,286047002.4,N
1582138416.0,286047002.4,N
1582138435.8,286047000.1,N
1582138455.7,286046999.9,N
1582138475.5,286047002.1,N
1582138495.3,286047004.0,Y
1582138515.2,286047003.4,P
1582138535.0,286047002.0,N
1582138535.9,286047002.0,N
1582138555.8,286047004.4,Y
1582138575.6,286047002.4,P
1582138595.4,286047000.1,N
1582138615.3,286047001.9,N
1582138635.1,286047002.6,N
1582138655.9,286047001.6,N
1582138675.7,286047004.4,Y
1582138695.5,286047001.1,P
1582138715.4,286047000.2,N
1582138735.2,286046998.1,P
1582138755.1,286046998.8,N
1582138756.0,286046998.8,N
1582138775.8,286046998.5,N
1582138795.6,286047000.6,N
