#timestamp,LO_Frequency,Hit,StdDev 
1514210415.5,286046993.4,Y
1514210435.4,286047002.0,P
1514210455.2,286047003.3,N
1514210475.0,286047002.9,N
1514210475.9,286047002.9,N
1514210495.8,286047002.9,N
1514210515.6,286047004.6,N
1514210535.4,286047007.2,N
1514210555.3,286047004.6,N
1514210575.1,286047007.1,N
1514210576.0,286047007.1,N
1514210595.8,286047006.2,N
1514210615.6,286047009.0,N
1514210635.5,286047008.5,N
1514210655.3,286047013.4,Y
1514210675.2,286047008.0,P
1514210695.9,286047008.1,P
1514210715.7,286047008.1,P
1514210735.6,286047009.5,Y
1514210755.4,286047005.2,P
1514210775.2,286047004.5,P
1514210795.0,286047003.4,N
1514210795.9,286047003.4,N
1514210815.8,286047003.9,N
1514210835.6,286047006.9,Y
1514210855.4,286047005.9,P
1514210875.3,286047003.8,P
1514210895.1,286046998.8,N
1514210915.8,286047002.1,N
1514210935.7,286047000.9,N
1514210955.5,286047004.4,N
1514210975.3,286047003.5,N
1514210995.2,286047004.0,N
1514211015.9,286047003.6,N
1514211035.7,286047001.9,N
1514211055.6,286046998.8,N
1514211075.4,286046999.2,N
1514211095.2,286046995.8,N
1514211115.0,286046994.5,N
1514211116.0,286046994.5,N
1514211135.8,286046996.4,N
1514211155.6,286046994.3,N
1514211175.4,286046994.5,N
1514211195.3,286046992.4,N
1514211215.1,286046989.3,N
1514211235.8,286046985.8,Y
1514211255.7,286046987.1,P
1514211275.5,286046992.4,N
1514211295.3,286046995.2,N
1514211315.2,286046993.9,N
1514211335.9,286046989.1,N
1514211355.7,286046992.9,N
1514211375.6,286046993.5,N
1514211395.4,286046991.9,N
1514211415.2,286046989.8,Y
1514211435.1,286046993.2,P
1514211436.0,286046993.2,P
1514211455.8,286046990.3,P
1514211475.6,286046988.8,Y
1514211495.5,286046993.6,P
1514211515.3,286046993.9,P
1514211535.1,286046988.5,P
1514211555.9,286046983.8,Y
1514211575.7,286046992.8,P
1514211595.5,286046993.3,P
1514211615.4,286046993.3,P
1514211635.2,286046991.0,Y
1514211655.0,286046996.0,P
1514211655.9,286046996.0,N
1514211675.8,286046997.7,N
1514211695.6,286046997.1,N
1514211715.4,286046996.0,N
1514211735.3,286046998.4,N
1514211755.1,286046998.2,N
1514211756.0,286046998.2,N
1514211775.8,286047000.8,N
1514211795.7,286046996.6,N
1514211815.5,286046997.7,N
1514211835.3,286047001.1,N
1514211855.1,286047002.3,N
1514211875.9,286047001.3,N
1514211895.7,286047005.8,N
1514211915.5,286047007.7,N
1514211935.4,286047011.5,Y
1514211955.2,286047016.7,P
1514211975.0,286047017.5,N
1514211976.0,286047017.5,N
1514211995.8,286047020.3,N
1514212015.6,286047023.0,N
1514212035.5,286047026.7,Y
1514212055.3,286047013.0,P
1514212075.1,286047013.8,P
1514212095.8,286047012.7,P
1514212115.7,286047018.1,Y
1514212135.5,286047006.0,P
1514212155.3,286047003.2,N
1514212175.2,286047003.1,N
1514212195.0,286047005.1,N
1514212195.9,286047005.1,N
1514212215.7,286047006.5,N
1514212235.6,286047010.3,Y
1514212255.4,286046998.1,P
1514212275.2,286046995.4,N
1514212295.1,286046994.9,N
1514212296.0,286046994.9,N
1514212315.8,286046993.7,N
1514212335.6,286046994.3,N
1514212355.5,286046995.3,N
1514212375.3,286046997.4,N
1514212395.1,286046996.7,N
1514212415.9,286046998.7,N
1514212435.7,286046996.9,N
1514212455.5,286046997.6,N
1514212475.4,286046994.6,N
1514212495.2,286046988.8,Y
1514212515.0,286046990.5,P
1514212515.9,286046990.5,P
1514212535.8,286046990.9,P
1514212555.6,286046993.2,N
1514212575.4,286046993.8,N
1514212595.3,286046995.9,N
1514212615.1,286046994.5,N
1514212616.0,286046994.5,N
1514212635.8,286046991.7,Y
1514212655.7,286046997.8,P
1514212675.5,286047001.2,N
1514212695.3,286047003.3,N
1514212715.1,286047002.0,N
1514212735.9,286046996.8,N
1514212755.7,286046998.3,N
1514212775.5,286047001.6,N
1514212795.4,286047003.1,N
1514212815.2,286047004.5,N
1514212835.0,286047005.2,N
1514212835.9,286047005.2,N
1514212855.8,286047006.7,N
1514212875.6,286047007.4,N
1514212895.4,286047005.7,N
1514212915.3,286047005.2,N
1514212935.1,286047005.8,N
1514212936.0,286047005.8,N
1514212955.8,286047003.9,N
1514212975.7,286046998.9,N
1514212995.5,286047002.5,N
1514213015.3,286047004.4,N
1514213035.1,286047000.7,N
1514213055.9,286047003.8,N
1514213075.7,286047007.2,N
1514213095.5,286047006.0,N
1514213115.4,286047002.4,N
1514213135.2,286046999.6,N
1514213155.0,286046997.5,N
1514213155.9,286046997.5,N
1514213175.8,286046997.9,N
1514213195.6,286046999.8,N
1514213215.4,286047001.1,N
1514213235.3,286046995.0,N
1514213255.1,286046997.1,N
1514213256.0,286046997.1,N
1514213275.8,286046996.2,N
1514213295.7,286047000.7,N
1514213315.5,286047002.1,N
1514213335.3,286046999.3,N
1514213355.2,286046996.8,N
1514213375.9,286046997.8,N
1514213395.7,286046999.3,N
1514213415.5,286047001.7,N
1514213435.4,286047002.6,N
1514213455.2,286047002.8,N
1514213475.0,286046997.4,N
1514213475.9,286046997.4,N
1514213495.8,286046995.7,N
1514213515.6,286046992.9,N
1514213535.4,286046993.1,N
1514213555.3,286046994.4,N
1514213575.1,286046992.9,N
1514213595.8,286046994.2,N
1514213615.7,286046990.1,N
1514213635.5,286046992.9,N
1514213655.3,286046989.9,Y
1514213675.2,286046992.6,P
1514213695.9,286046993.0,N
1514213715.7,286046991.2,P
1514213735.6,286046988.8,Y
1514213755.4,286046993.3,P
1514213775.2,286046993.3,P
1514213795.1,286046994.2,P
1514213796.0,286046994.2,Y
1514213815.8,286047002.2,P
1514213835.6,286047005.3,N
1514213855.5,286047005.6,N
1514213875.3,286047002.7,N
1514213895.1,286047001.3,N
1514213915.9,286047004.3,N
1514213935.7,286047003.8,N
1514213955.5,286047006.7,N
1514213975.3,286047004.6,N
1514213995.2,286047003.5,N
