#timestamp,LO_Frequency,Hit,StdDev 
1512435615.7,286046992.3,Y
1512435635.5,286046994.2,P
1512435655.3,286046996.1,N
1512435675.1,286046994.8,N
1512435695.9,286046993.6,Y
1512435715.7,286047000.2,P
1512435735.5,286047000.1,N
1512435755.4,286046998.9,N
1512435775.2,286047000.2,N
1512435795.0,286046999.7,N
1512435795.9,286046999.7,N
1512435815.8,286046998.4,N
1512435835.6,286046998.9,N
1512435855.4,286046998.0,N
1512435875.3,286046993.7,Y
1512435895.1,286046995.1,P
1512435915.8,286046995.4,N
1512435935.7,286046994.2,P
1512435955.5,286046994.6,N
1512435975.3,286046997.9,N
1512435995.2,286046997.8,N
1512436015.9,286046998.6,N
1512436035.7,286047001.1,N
1512436055.6,286047000.6,N
1512436075.4,286046999.0,N
1512436095.2,286047001.2,N
1512436115.0,286047003.3,N
1512436115.9,286047003.3,N
1512436135.8,286047001.8,N
1512436155.6,286047003.5,N
1512436175.4,286047003.0,N
1512436195.3,286047005.9,N
1512436215.1,286047004.4,N
1512436235.8,286047002.3,N
1512436255.7,286047000.8,N
1512436275.5,286046999.4,N
1512436295.3,286047002.5,N
1512436315.2,286047004.8,N
1512436335.9,286047007.6,N
1512436355.7,286047007.3,N
1512436375.5,286047010.4,N
1512436395.4,286047011.5,N
1512436415.2,286047014.1,Y
1512436435.0,286047016.7,P
1512436436.0,286047016.7,N
1512436455.8,286047017.8,N
1512436475.6,286047012.9,N
1512436495.4,286047013.0,N
1512436515.3,286047013.6,N
1512436535.1,286047012.7,N
1512436555.8,286047012.6,N
1512436575.7,286047018.7,Y
1512436595.5,286047008.3,P
1512436615.3,286047010.6,P
1512436635.2,286047009.3,P
1512436655.9,286047012.5,Y
1512436675.7,286047003.6,P
1512436695.6,286047005.2,N
1512436715.4,286047004.3,N
1512436735.2,286047003.7,N
1512436755.1,286047008.9,Y
1512436756.0,286047008.9,P
1512436775.8,286047001.3,N
1512436795.6,286046999.9,N
1512436815.5,286046998.6,N
1512436835.3,286046999.8,N
1512436855.1,286047002.6,N
1512436875.9,286047001.0,N
1512436895.7,286047001.1,N
1512436915.5,286046999.1,N
1512436935.4,286047002.3,N
1512436955.2,286046998.8,N
1512436975.0,286047000.6,N
1512436975.9,286047000.6,N
1512436995.8,286047002.8,N
1512437015.6,286047002.0,N
1512437035.4,286047001.3,N
1512437055.2,286047003.7,N
1512437075.1,286047002.9,N
1512437076.0,286047002.9,N
1512437095.8,286047005.2,N
1512437115.6,286047005.5,N
1512437135.5,286047005.1,N
1512437155.3,286047007.9,Y
1512437175.1,286047003.9,P
1512437195.9,286047005.5,P
1512437215.7,286047004.0,N
1512437235.5,286047000.3,N
1512437255.4,286046996.9,N
1512437275.2,286046999.2,N
1512437295.0,286046996.1,N
1512437295.9,286046996.1,N
1512437315.8,286046994.3,N
1512437335.6,286046995.7,N
1512437355.4,286046998.1,N
1512437375.2,286046999.0,N
1512437395.1,286046999.5,N
1512437396.0,286046999.5,N
1512437415.8,286046996.5,N
1512437435.6,286046999.0,N
1512437455.5,286047000.3,N
1512437475.3,286046999.6,N
1512437495.1,286046996.8,N
1512437515.9,286046991.8,N
1512437535.7,286046992.0,N
1512437555.5,286046992.9,N
1512437575.4,286046991.3,N
1512437595.2,286046988.8,N
1512437615.0,286046986.2,Y
1512437615.9,286046986.2,P
1512437635.8,286046988.1,N
1512437655.6,286046987.6,N
1512437675.4,286046986.9,N
1512437695.3,286046985.5,Y
1512437715.1,286046993.3,P
1512437716.0,286046993.3,P
1512437735.8,286046997.6,N
1512437755.7,286046998.0,N
1512437775.5,286046995.6,N
1512437795.3,286046995.0,N
1512437815.2,286046995.3,N
1512437835.9,286046995.8,N
1512437855.7,286046993.4,N
1512437875.6,286046993.4,N
1512437895.4,286046993.6,N
1512437915.2,286046992.4,Y
1512437935.1,286047000.7,P
1512437936.0,286047000.7,N
1512437955.8,286046999.9,N
1512437975.6,286047000.2,N
1512437995.4,286047000.0,N
1512438015.3,286046996.9,N
1512438035.1,286046993.6,N
1512438055.8,286046992.6,N
1512438075.7,286046992.1,N
1512438095.5,286046994.1,N
1512438115.3,286046991.4,N
1512438135.2,286046991.9,N
1512438155.9,286046998.0,N
1512438175.7,286046996.0,N
1512438195.6,286046993.2,N
1512438215.4,286046992.3,N
1512438235.2,286046994.5,N
1512438255.0,286046991.9,N
1512438256.0,286046991.9,N
1512438275.8,286046991.9,N
1512438295.6,286046990.2,N
1512438315.4,286046994.6,N
1512438335.3,286046993.7,N
1512438355.1,286046993.5,N
1512438375.8,286046993.2,N
1512438395.7,286046991.0,N
1512438415.5,286046986.9,Y
1512438435.3,286046994.8,P
1512438455.2,286046992.6,P
1512438475.9,286046992.6,P
1512438495.7,286046989.2,Y
1512438515.6,286046993.8,P
1512438535.4,286046995.0,P
1512438555.2,286046992.9,P
1512438575.1,286046992.0,Y
1512438576.0,286046992.0,P
1512438595.8,286046999.2,N
1512438615.6,286046998.8,N
1512438635.5,286046996.7,N
1512438655.3,286046996.1,N
1512438675.1,286046993.7,N
1512438695.9,286046992.2,Y
1512438715.7,286046997.3,P
1512438735.5,286046997.3,P
1512438755.4,286046996.0,P
1512438775.2,286046997.9,N
1512438795.0,286046995.4,Y
1512438795.9,286046995.4,P
1512438815.8,286047000.4,N
1512438835.6,286046998.8,N
1512438855.4,286046998.4,N
1512438875.3,286047001.4,N
1512438895.1,286047001.8,N
1512438896.0,286047001.8,N
1512438915.8,286047004.3,N
1512438935.7,286046996.5,N
1512438955.5,286046999.9,N
1512438975.3,286046998.4,N
1512438995.1,286047002.3,N
1512439015.9,286047001.9,N
1512439035.7,286047002.0,N
1512439055.5,286047002.4,N
1512439075.4,286047005.2,N
1512439095.2,286047004.1,N
1512439115.0,286046998.1,N
1512439115.9,286046998.1,N
1512439135.8,286047002.4,N
1512439155.6,286046998.7,N
1512439175.4,286046999.4,N
1512439195.3,286046999.3,N
