#timestamp,LO_Frequency,Hit,StdDev 
1666782015.2,286047002.2,N
1666782035.0,286047002.2,N
1666782035.9,286047002.2,N
1666782055.8,286047001.7,N
1666782075.6,286047001.9,N
1666782095.4,286047001.7,N
1666782115.3,286047011.9,Y
1666782135.1,286047001.7,P
1666782155.9,286047003.9,P
1666782175.7,286047004.3,P
1666782195.5,286047002.4,N
1666782215.4,286047002.1,N
1666782235.2,286047002.6,N
1666782255.0,286047002.8,N
1666782255.9,286047002.8,N
1666782275.8,286047002.5,N
1666782295.6,286047002.6,N
1666782315.5,286046999.8,N
1666782335.3,286046999.7,N
1666782355.1,286047000.2,N
1666782375.9,286047002.0,N
1666782395.7,286046999.7,N
1666782415.5,286046998.4,N
1666782435.4,286046998.2,N
1666782455.2,286046998.2,N
1666782475.1,286046998.9,N
1666782476.0,286046998.9,N
1666782495.8,286047001.0,N
1666782515.7,286047000.7,N
1666782535.5,286046999.7,N
1666782555.3,286047000.0,N
1666782575.2,286047002.8,N
1666782595.0,286047000.0,N
1666782595.9,286047000.0,N
1666782615.7,286047002.8,N
1666782635.6,286047001.8,N
1666782655.4,286047003.8,N
1666782675.3,286047003.5,N
1666782695.1,286047001.5,N
1666782696.0,286047001.5,N
1666782715.8,286047000.2,N
1666782735.7,286046999.7,N
1666782755.5,286046999.7,N
1666782775.4,286047002.7,N
1666782795.2,286047002.7,N
1666782815.0,286047002.4,N
1666782815.9,286047002.4,N
1666782835.8,286047002.0,N
1666782855.6,286047001.6,N
1666782875.5,286047001.8,N
1666782895.3,286047011.9,Y
1666782915.1,286047001.9,P
1666782935.9,286047002.6,P
1666782955.7,286047002.3,P
1666782975.5,286047002.2,Y
1666782995.4,286047000.9,P
1666783015.2,286047000.8,N
1666783035.1,286047000.6,N
1666783036.0,286047000.6,N
1666783055.8,286047001.1,N
1666783075.6,286046997.0,Y
1666783095.5,286046995.3,P
1666783115.3,286046995.5,N
1666783135.2,286046994.9,N
1666783155.9,286046995.3,N
1666783175.7,286046997.4,N
1666783195.6,286046996.6,N
1666783215.4,286046996.5,N
1666783235.2,286046998.8,N
1666783255.1,286046998.3,N
1666783256.0,286046998.3,N
1666783275.8,286046995.3,N
1666783295.7,286046997.6,N
1666783315.5,286046997.0,N
1666783335.3,286046999.6,N
1666783355.2,286046997.3,N
1666783375.9,286046997.2,N
1666783395.7,286046997.3,N
1666783415.6,286046996.6,N
1666783435.4,286046997.0,N
1666783455.3,286046997.8,N
1666783475.1,286046997.2,N
1666783476.0,286046997.2,N
1666783495.8,286046996.7,N
1666783515.7,286046996.9,N
1666783535.5,286046997.1,N
1666783555.1,286046997.6,N
1666783575.9,286046996.5,N
1666783595.7,286046996.7,N
1666783615.6,286046997.1,N
1666783635.4,286046997.2,N
1666783655.2,286046997.1,N
1666783675.1,286046997.7,N
1666783676.0,286046997.7,N
1666783695.8,286046996.7,Y
1666783715.6,286046998.1,P
1666783735.5,286047000.7,N
1666783755.3,286047002.8,N
1666783775.2,286047001.1,N
1666783795.0,286046999.9,N
1666783795.9,286046999.9,N
1666783815.7,286047002.5,N
1666783835.6,286047001.5,N
1666783855.4,286047002.7,N
1666783875.3,286047000.8,N
1666783895.1,286046999.0,N
1666783896.0,286046999.0,N
1666783915.8,286046999.5,N
1666783935.7,286046996.9,N
1666783955.5,286046998.5,N
1666783975.3,286047000.9,N
1666783995.2,286047000.5,N
1666784015.0,286046999.7,N
1666784015.9,286046999.7,N
1666784035.8,286046998.5,N
1666784055.6,286047000.8,N
1666784075.4,286046999.2,N
1666784095.3,286047000.7,N
1666784115.1,286046998.6,N
1666784135.8,286047000.2,N
1666784155.7,286047002.4,N
1666784175.5,286047002.3,N
1666784195.4,286047002.0,N
1666784215.2,286047001.6,N
1666784235.0,286047004.3,N
1666784235.9,286047004.3,N
1666784255.8,286047004.3,N
1666784275.6,286047002.5,N
1666784295.5,286047001.4,N
1666784315.3,286047001.5,N
1666784335.1,286047004.4,N
1666784355.9,286047003.8,N
1666784375.7,286047004.4,N
1666784395.5,286047001.9,N
1666784415.4,286046999.9,N
1666784435.2,286047001.0,N
1666784455.1,286047001.1,N
1666784456.0,286047001.1,N
1666784475.8,286047000.4,N
1666784495.6,286046999.9,N
1666784515.5,286047000.7,N
1666784535.3,286047000.4,N
1666784555.2,286047000.1,N
1666784575.9,286047002.8,N
1666784595.7,286047002.2,N
1666784615.6,286047002.1,N
1666784635.4,286047001.3,N
1666784655.2,286047002.6,N
1666784675.1,286047004.0,N
1666784676.0,286047004.0,N
1666784695.8,286047002.1,N
1666784715.7,286047002.0,N
1666784735.5,286047001.5,N
1666784755.3,286047001.5,N
1666784775.2,286047001.5,N
1666784795.9,286047002.1,N
1666784815.7,286047001.3,N
1666784835.6,286047001.5,N
1666784855.4,286046999.7,N
1666784875.3,286047001.0,N
1666784895.1,286046998.1,N
1666784896.0,286046998.1,N
1666784915.8,286046998.3,N
1666784935.7,286046998.8,N
1666784955.5,286047000.2,N
1666784975.3,286047002.5,N
1666784995.2,286047002.4,N
1666785015.0,286047000.2,N
1666785015.9,286047000.2,N
1666785035.8,286046999.7,N
1666785055.6,286047002.2,N
1666785075.4,286047002.2,N
1666785095.3,286047004.3,N
1666785115.1,286047004.3,N
1666785135.8,286047004.1,N
1666785155.7,286047003.9,N
1666785175.5,286047004.2,N
1666785195.4,286047003.7,N
1666785215.2,286047001.5,N
1666785235.0,286047001.6,N
1666785235.9,286047001.6,N
1666785255.8,286047001.5,N
1666785275.6,286047004.2,N
1666785295.4,286047004.4,N
1666785315.3,286047004.0,N
1666785335.1,286047004.2,N
1666785355.9,286047002.2,N
1666785375.7,286047000.4,N
1666785395.5,286047000.4,N
1666785415.4,286047001.1,N
1666785435.2,286046999.5,N
1666785455.0,286046999.0,N
1666785455.9,286046999.0,N
1666785475.8,286046999.1,N
1666785495.6,286046998.4,N
1666785515.5,286047000.0,N
1666785535.3,286046999.8,N
1666785555.1,286047000.1,N
1666785575.9,286047002.6,N
1666785595.7,286047003.8,N
