#timestamp,LO_Frequency,Hit,StdDev 
1458388815.8,286046994.8,N
1458388835.6,286046994.6,N
1458388855.4,286046993.6,N
1458388875.3,286046993.9,N
1458388895.1,286046993.3,N
1458388896.0,286046993.3,N
1458388915.8,286046994.9,N
1458388935.7,286046995.4,N
1458388955.5,286046997.1,N
1458388975.3,286046997.9,N
1458388995.1,286046996.7,N
1458389015.9,286046997.9,N
1458389035.7,286046993.3,N
1458389055.5,286046996.0,N
1458389075.4,286046994.2,N
1458389095.2,286046995.1,N
1458389115.0,286046999.2,N
1458389115.9,286046999.2,N
1458389135.8,286046999.4,N
1458389155.6,286046995.6,N
1458389175.4,286046995.4,N
1458389195.3,286046997.6,N
1458389215.1,286046993.8,Y
1458389235.8,286046998.4,P
1458389255.7,286046999.9,N
1458389275.5,286047000.7,N
1458389295.3,286047000.9,N
1458389315.2,286047000.7,N
1458389335.9,286047000.6,N
1458389355.7,286047002.3,N
1458389375.6,286047000.7,N
1458389395.4,286046996.6,N
1458389415.2,286046997.1,N
1458389435.0,286046998.1,N
1458389436.0,286046998.1,N
1458389455.8,286047000.1,N
1458389475.6,286047002.0,N
1458389495.4,286047001.9,N
1458389515.3,286047002.6,N
1458389535.1,286047002.1,N
1458389555.8,286047000.8,N
1458389575.7,286047002.2,N
1458389595.5,286046998.8,N
1458389615.3,286046996.5,N
1458389635.2,286046999.6,N
1458389655.9,286046998.4,N
1458389675.7,286047004.2,N
1458389695.6,286047003.2,N
1458389715.4,286047003.8,N
1458389735.2,286047002.1,N
1458389755.0,286046998.2,N
1458389755.9,286046998.2,N
1458389775.8,286047000.5,N
1458389795.6,286046999.7,N
1458389815.4,286047000.1,N
1458389835.3,286047000.7,N
1458389855.1,286046997.4,N
1458389875.8,286047000.9,N
1458389895.7,286047002.8,N
1458389915.5,286047002.8,N
1458389935.3,286047003.7,N
1458389955.2,286047001.7,N
1458389975.9,286047003.4,N
1458389995.7,286047006.2,N
1458390015.6,286047005.3,N
1458390035.4,286047002.6,N
1458390055.2,286047005.4,N
1458390075.0,286047004.2,N
1458390076.0,286047004.2,N
1458390095.8,286046999.9,N
1458390115.6,286047003.9,N
1458390135.4,286047003.9,N
1458390155.3,286047005.3,N
1458390175.1,286047005.1,N
1458390195.8,286047005.2,N
1458390215.7,286047004.2,N
1458390235.5,286047005.2,N
1458390255.3,286047005.6,N
1458390275.2,286047001.3,N
1458390295.9,286047004.2,N
1458390315.7,286047003.5,N
1458390335.6,286047005.7,N
1458390355.4,286047006.4,N
1458390375.2,286047007.6,Y
1458390395.1,286047004.4,P
1458390396.0,286047004.4,P
1458390415.8,286047001.9,P
1458390435.6,286047005.6,Y
1458390455.5,286046998.1,P
1458390475.3,286046999.6,N
1458390495.1,286046997.1,N
1458390515.9,286046995.1,N
1458390535.7,286046995.0,N
1458390555.5,286046999.4,N
1458390575.3,286046992.2,N
1458390595.2,286046990.1,Y
1458390615.0,286046992.2,P
1458390615.9,286046992.2,N
1458390635.8,286046993.8,N
1458390655.6,286046997.1,N
1458390675.4,286046993.5,N
1458390695.2,286046997.2,N
1458390715.1,286046998.9,N
1458390716.0,286046998.9,N
1458390735.8,286046997.1,N
1458390755.6,286046999.1,N
1458390775.5,286046997.5,N
1458390795.3,286046997.3,N
1458390815.1,286047000.5,N
1458390835.9,286046997.7,N
1458390855.7,286046995.9,N
1458390875.5,286046994.9,N
1458390895.4,286046992.0,Y
1458390915.2,286046998.2,P
1458390935.0,286046998.3,N
1458390935.9,286046998.3,N
1458390955.8,286047000.4,N
1458390975.6,286046997.6,N
1458390995.4,286046996.5,Y
1458391015.3,286047002.3,P
1458391035.1,286046999.1,N
1458391036.0,286046999.1,N
1458391055.8,286046997.0,N
1458391075.7,286046998.5,N
1458391095.5,286046996.5,N
1458391115.3,286046999.0,N
1458391135.2,286046999.6,N
1458391155.9,286047001.7,N
1458391175.8,286047003.6,N
1458391195.6,286046999.9,N
1458391215.4,286047000.1,N
1458391235.3,286047000.2,N
1458391255.1,286047001.8,N
1458391275.8,286047004.6,N
1458391295.7,286047004.1,N
1458391315.5,286047003.7,N
1458391335.3,286047003.0,N
1458391355.2,286047003.3,N
1458391375.9,286047000.9,N
1458391395.7,286047002.5,N
1458391415.6,286047000.0,N
1458391435.4,286047000.4,N
1458391455.2,286047000.1,N
1458391475.0,286047003.2,N
1458391475.9,286047003.2,N
1458391495.8,286047005.0,N
1458391515.6,286047003.6,N
1458391535.4,286047003.9,N
1458391555.3,286047002.4,N
1458391575.1,286046998.9,N
1458391595.8,286046998.5,N
1458391615.7,286047002.1,N
1458391635.5,286047004.4,N
1458391655.3,286047004.1,N
1458391675.2,286047005.8,N
1458391695.9,286047004.6,N
1458391715.7,286047004.7,N
1458391735.6,286047006.9,Y
1458391755.4,286047002.6,P
1458391775.2,286047000.5,P
1458391795.1,286047002.8,N
1458391796.0,286047002.8,N
1458391815.8,286047000.6,N
1458391835.6,286047000.9,N
1458391855.4,286046999.9,N
1458391875.3,286047004.1,Y
1458391895.1,286047002.8,P
1458391915.9,286047001.1,N
1458391935.7,286047000.3,N
1458391955.5,286047000.5,N
1458391975.3,286047001.7,N
1458391995.2,286047002.6,Y
1458392015.0,286047003.1,P
1458392015.9,286047003.1,P
1458392035.7,286047000.3,N
1458392055.6,286046999.0,N
1458392075.4,286046999.3,N
1458392095.2,286046999.2,N
1458392115.1,286047003.9,N
1458392116.0,286047003.9,N
1458392135.8,286047005.6,N
1458392155.6,286047003.6,N
1458392175.5,286047003.6,N
1458392195.3,286047000.9,N
1458392215.1,286047006.0,N
1458392235.9,286047005.5,N
1458392255.7,286047002.2,N
1458392275.5,286047001.1,N
1458392295.3,286046998.3,N
1458392315.2,286046998.5,N
1458392335.0,286046999.9,N
1458392335.9,286046999.9,N
1458392355.7,286047000.1,N
1458392375.6,286047002.2,N
1458392395.4,286047002.4,N
