#timestamp,LO_Frequency,Hit,StdDev 
1562778015.3,286047000.5,N
1562778035.1,286047000.7,N
1562778036.0,286047000.7,N
1562778055.8,286046998.1,N
1562778075.7,286047001.0,N
1562778095.5,286046999.4,N
1562778115.3,286047000.8,N
1562778135.2,286046997.0,N
1562778155.0,286046997.8,N
1562778155.9,286046997.8,N
1562778175.8,286046995.2,Y
1562778195.6,286046997.7,P
1562778215.4,286046997.8,N
1562778235.3,286046995.1,P
1562778255.1,286046995.2,Y
1562778275.9,286047001.2,P
1562778295.7,286046998.5,N
1562778315.5,286047000.8,N
1562778335.4,286046998.3,N
1562778355.2,286047001.0,N
1562778375.1,286047000.9,N
1562778376.0,286047000.9,N
1562778395.8,286046998.2,N
1562778415.6,286046999.0,N
1562778435.5,286046999.6,N
1562778455.3,286046998.4,N
1562778475.1,286046998.4,N
1562778495.9,286046999.3,N
1562778515.7,286046996.5,N
1562778535.6,286046996.5,N
1562778555.4,286046996.7,N
1562778575.2,286046997.2,N
1562778595.1,286046997.2,N
1562778596.0,286046997.2,N
1562778615.8,286046997.8,N
1562778635.6,286046997.2,N
1562778655.5,286046997.7,N
1562778675.3,286046997.6,N
1562778695.2,286046995.0,Y
1562778715.9,286046997.2,P
1562778735.7,286046997.3,P
1562778755.6,286046999.1,N
1562778775.4,286047001.2,N
1562778795.3,286046998.9,N
1562778815.1,286046996.6,N
1562778816.0,286046996.6,N
1562778835.8,286046998.0,N
1562778855.7,286046998.0,N
1562778875.5,286046995.3,Y
1562778895.4,286046998.5,P
1562778915.2,286046998.7,P
1562778935.0,286046998.7,P
1562778935.9,286046998.7,Y
1562778955.8,286047000.9,P
1562778975.6,286046999.9,N
1562778995.4,286047002.4,N
1562779015.3,286047002.8,N
1562779035.1,286047001.8,N
1562779055.9,286047004.2,N
1562779075.4,286047003.9,N
1562779095.3,286047001.4,N
1562779115.1,286047003.9,N
1562779135.9,286047004.2,N
1562779155.7,286047001.6,N
1562779175.5,286047001.6,N
1562779195.4,286047001.7,N
1562779215.2,286047003.2,N
1562779235.0,286047004.1,N
1562779236.0,286047004.1,N
1562779255.8,286047004.3,N
1562779275.4,286047004.2,N
1562779295.2,286047003.8,N
1562779315.1,286047003.2,N
1562779316.0,286047003.2,N
1562779335.8,286047003.1,N
1562779355.7,286047004.0,N
1562779375.5,286047003.3,N
1562779395.3,286047003.7,N
1562779415.2,286047003.8,N
1562779435.0,286047004.1,N
1562779435.9,286047004.1,N
1562779455.8,286047004.3,N
1562779475.6,286047001.8,N
1562779495.4,286047001.6,N
1562779515.3,286047003.2,N
1562779535.1,286047002.9,N
1562779555.8,286047003.9,Y
1562779575.7,286047001.0,P
1562779595.5,286047000.5,N
1562779615.4,286046998.1,N
1562779635.2,286046998.2,N
1562779655.0,286047001.1,N
1562779655.9,286047001.1,N
1562779675.8,286046998.6,N
1562779695.6,286047000.7,N
1562779715.5,286046999.7,N
1562779735.3,286046999.9,N
1562779755.1,286047002.1,N
1562779775.9,286047002.5,N
1562779795.7,286047000.6,N
1562779815.6,286047000.6,N
1562779835.4,286047000.2,N
1562779855.2,286047002.6,N
1562779875.1,286047000.5,N
1562779876.0,286047000.5,N
1562779895.8,286047002.5,N
1562779915.7,286047002.3,N
1562779935.5,286046999.9,N
1562779955.3,286046998.2,N
1562779975.2,286046998.2,N
1562779995.0,286047001.1,N
1562779995.9,286047001.1,N
1562780015.7,286047001.0,N
1562780035.4,286047000.8,N
1562780055.2,286047000.8,N
1562780075.1,286046998.4,N
1562780076.0,286046998.4,N
1562780095.8,286046998.4,N
1562780115.7,286046999.7,N
1562780135.5,286047000.1,N
1562780155.3,286047002.4,N
1562780175.2,286046999.8,N
1562780195.0,286046999.7,N
1562780195.9,286046999.7,N
1562780215.7,286047002.2,N
1562780235.6,286047002.7,N
1562780255.4,286047002.3,N
1562780275.3,286047002.6,N
1562780295.1,286047000.4,N
1562780296.0,286047000.4,N
1562780315.8,286047002.7,N
1562780335.7,286046999.7,N
1562780355.5,286047000.4,N
1562780375.4,286047000.2,N
1562780395.2,286047002.8,N
1562780415.0,286046999.7,N
1562780415.9,286046999.7,N
1562780435.8,286046999.7,N
1562780455.6,286047000.1,N
1562780475.4,286047002.7,N
1562780495.3,286047000.4,N
1562780515.1,286047001.3,N
1562780535.9,286047002.6,N
1562780555.7,286047000.1,N
1562780575.5,286047000.4,N
1562780595.4,286047000.2,N
1562780615.2,286047001.6,N
1562780635.1,286047001.9,N
1562780636.0,286047001.9,N
1562780655.8,286047001.5,N
1562780675.6,286047002.2,N
1562780695.5,286047002.7,N
1562780715.3,286047002.5,N
1562780735.1,286047001.6,N
1562780755.9,286047001.7,N
1562780775.7,286046999.8,N
1562780795.6,286047000.3,N
1562780815.4,286047002.4,N
1562780835.2,286047001.9,N
1562780855.1,286047000.2,N
1562780856.0,286047000.2,N
1562780875.8,286047002.8,N
1562780895.7,286047000.4,N
1562780915.5,286047000.5,N
1562780935.3,286047002.1,N
1562780955.2,286047000.6,N
1562780975.0,286047000.0,N
1562780975.9,286047000.0,N
1562780995.7,286047002.7,N
1562781015.6,286047002.1,N
1562781035.4,286047002.1,N
1562781055.3,286047002.3,N
1562781075.1,286047003.5,Y
1562781095.8,286047004.3,P
1562781115.7,286047003.7,N
1562781135.5,286047004.4,P
1562781155.4,286047001.9,N
1562781175.2,286047001.4,N
1562781195.0,286047002.5,N
1562781195.9,286047002.5,N
1562781215.8,286047004.3,Y
1562781235.6,286047000.0,P
1562781255.5,286047000.6,N
1562781275.3,286047000.4,N
1562781295.1,286047000.6,N
1562781315.9,286047000.4,N
1562781335.7,286047000.6,N
1562781355.5,286046999.5,N
1562781375.4,286046996.6,Y
1562781395.2,286047000.6,P
1562781415.1,286046999.2,P
1562781416.0,286046999.2,N
1562781435.8,286046999.3,N
1562781455.6,286046997.8,Y
1562781475.5,286046997.5,P
1562781495.3,286046995.1,P
1562781515.2,286046995.5,N
1562781535.9,286046995.0,N
1562781555.7,286046995.2,N
1562781575.6,286046996.1,N
1562781595.4,286046995.4,N
