#timestamp,LO_Frequency,Hit 
1499788815.5,286048393.0,N
1499788835.3,286048392.9,N
1499788855.2,286048392.5,N
1499788875.9,286048392.6,N
1499788895.7,286048393.2,N
1499788915.6,286048393.1,N
1499788935.4,286048392.8,N
1499788955.2,286048390.1,N
1499788975.1,286048392.9,N
1499788976.0,286048392.9,N
1499788995.8,286048392.2,N
1499789015.7,286048392.2,N
1499789035.5,286048392.2,N
1499789055.3,286048392.6,N
1499789075.2,286048392.6,N
1499789095.0,286048392.8,N
1499789095.9,286048392.8,N
1499789115.8,286048392.3,N
1499789135.6,286048392.2,N
1499789155.4,286048394.7,N
1499789175.3,286048392.8,N
1499789195.1,286048393.2,N
1499789215.8,286048392.4,N
1499789235.7,286048393.2,N
1499789255.5,286048393.0,N
1499789275.4,286048393.2,N
1499789295.2,286048390.2,N
1499789315.0,286048392.7,N
1499789315.9,286048392.7,N
1499789335.8,286048391.9,N
1499789355.6,286048391.9,N
1499789375.4,286048393.0,N
1499789395.3,286048392.7,N
1499789415.1,286048392.2,N
1499789435.9,286048392.4,N
1499789455.7,286048391.9,N
1499789475.5,286048391.9,N
1499789495.4,286048391.8,N
1499789515.2,286048392.2,N
1499789535.0,286048392.1,N
1499789535.9,286048392.1,N
1499789555.8,286048394.8,N
1499789575.6,286048391.7,N
1499789595.5,286048392.4,N
1499789615.3,286048391.7,N
1499789635.1,286048391.8,N
1499789655.9,286048394.4,N
1499789675.7,286048391.7,N
1499789695.5,286048391.8,N
1499789715.4,286048391.8,N
1499789735.2,286048391.8,N
1499789755.1,286048392.2,N
1499789756.0,286048392.2,N
1499789775.8,286048392.4,N
1499789795.6,286048391.7,N
1499789815.5,286048394.4,N
1499789835.3,286048394.3,N
1499789855.1,286048394.5,N
1499789875.9,286048394.4,N
1499789895.7,286048394.4,N
1499789915.6,286048394.4,N
1499789935.4,286048394.6,N
1499789955.2,286048394.3,N
1499789975.1,286048394.3,N
1499789976.0,286048394.3,N
1499789995.8,286048394.6,N
1499790015.6,286048393.9,N
1499790035.5,286048394.4,N
1499790055.3,286048394.7,N
1499790075.2,286048391.9,N
1499790095.9,286048392.1,N
1499790115.7,286048394.3,N
1499790135.6,286048393.9,N
1499790155.4,286048393.9,N
1499790175.2,286048394.2,N
1499790195.1,286048394.7,N
1499790196.0,286048394.7,N
1499790215.8,286048394.3,N
1499790235.7,286048394.1,N
1499790255.5,286048396.4,N
1499790275.3,286048394.5,N
1499790295.2,286048394.7,N
1499790315.0,286048394.2,N
1499790315.9,286048394.2,N
1499790335.7,286048394.4,N
1499790355.6,286048392.3,N
1499790375.4,286048394.2,N
1499790395.3,286048393.6,N
1499790415.1,286048394.2,N
1499790416.0,286048394.2,N
1499790435.8,286048393.8,N
1499790455.7,286048393.7,N
1499790475.5,286048393.6,N
1499790495.4,286048391.8,N
1499790515.2,286048394.3,N
1499790535.0,286048394.5,N
1499790535.9,286048394.5,N
1499790555.8,286048393.5,N
1499790575.6,286048391.8,N
1499790595.4,286048394.8,N
1499790615.3,286048394.2,N
1499790635.1,286048396.1,N
1499790655.9,286048391.7,N
1499790675.7,286048393.7,N
1499790695.5,286048394.3,N
1499790715.4,286048394.1,N
1499790735.2,286048391.9,N
1499790755.0,286048393.5,N
1499790755.9,286048393.5,N
1499790775.8,286048393.5,N
1499790795.6,286048393.9,N
1499790815.5,286048394.6,N
1499790835.3,286048395.8,N
1499790855.1,286048395.8,N
1499790875.9,286048393.8,N
1499790895.7,286048396.0,N
1499790915.5,286048393.7,N
1499790935.4,286048395.5,N
1499790955.2,286048393.3,N
1499790975.1,286048393.5,N
1499790976.0,286048393.5,N
1499790995.8,286048393.6,N
1499791015.6,286048393.3,N
1499791035.5,286048395.9,N
1499791055.3,286048393.3,N
1499791075.1,286048393.4,N
1499791095.9,286048396.3,N
1499791115.7,286048396.3,N
1499791135.6,286048396.1,N
1499791155.4,286048395.6,N
1499791175.2,286048393.3,N
1499791195.1,286048396.1,N
1499791196.0,286048396.1,N
1499791215.8,286052542.8,N
1499791235.6,286048395.8,N
1499791255.5,286048395.5,N
1499791275.3,286048395.5,N
1499791295.2,286048395.2,N
1499791315.9,286048395.4,N
1499791335.7,286048395.4,N
1499791355.6,286048395.0,N
1499791375.4,286048395.3,N
1499791395.2,286048396.1,N
1499791415.1,286048395.8,N
1499791416.0,286048395.8,N
1499791435.8,286048396.2,N
1499791455.7,286048396.1,N
1499791475.5,286048395.6,N
1499791495.3,286048395.3,N
1499791515.2,286048395.8,N
1499791535.0,286048397.6,N
1499791535.9,286048397.6,N
1499791555.7,286048398.0,N
1499791575.6,286048398.0,N
1499791595.4,286048397.9,N
1499791615.3,286048395.7,N
1499791635.1,286048396.1,N
1499791636.0,286048396.1,N
1499791655.8,286048397.2,N
1499791675.7,286048397.1,N
1499791695.5,286048397.1,N
1499791715.3,286048396.7,N
1499791735.2,286048397.8,N
1499791755.0,286048396.6,N
1499791755.9,286048396.6,N
1499791775.8,286048397.6,N
1499791795.6,286048397.1,N
1499791815.4,286048397.2,N
1499791835.3,286048397.3,N
1499791855.1,286048397.2,N
1499791875.8,286048399.6,N
1499791895.7,286048397.4,N
1499791915.5,286048397.5,N
1499791935.4,286048397.7,N
1499791955.2,286048397.7,N
1499791975.0,286048397.1,N
1499791975.9,286048397.1,N
1499791995.8,286048396.6,N
1499792015.6,286048397.2,N
1499792035.4,286048397.5,N
1499792085.3,286048395.1,Y
1499792095.2,286047743.0,N
1499792115.1,286047002.3,N
1499792116.0,286047002.3,N
1499792135.8,286047002.4,N
1499792155.7,286047002.8,N
1499792175.5,286046999.7,N
1499792195.3,286047000.2,N
1499792215.2,286047000.9,N
1499792235.0,286047000.6,N
1499792235.9,286047000.6,N
1499792255.7,286047002.5,N
1499792275.6,286046999.7,N
1499792295.4,286046999.9,N
1499792315.3,286047000.3,N
1499792335.1,286047000.6,N
1499792355.8,286047000.9,N
1499792375.7,286047001.2,N
1499792395.5,286047000.9,N
