#timestamp,LO_Frequency,Hit,StdDev 
1550743215.4,286047000.2,N
1550743235.3,286047002.3,N
1550743255.1,286047000.2,N
1550743275.8,286047000.2,N
1550743295.7,286047002.5,N
1550743315.5,286047000.8,N
1550743335.4,286047001.2,N
1550743355.2,286046999.0,N
1550743375.0,286046999.0,N
1550743375.9,286046999.0,N
1550743395.8,286046998.5,N
1550743415.6,286047002.4,N
1550743435.4,286046998.3,N
1550743455.3,286046999.7,N
1550743475.1,286046998.3,N
1550743495.9,286047000.4,N
1550743515.7,286047000.4,N
1550743535.5,286046998.8,N
1550743555.4,286046997.4,N
1550743575.2,286046999.6,N
1550743595.1,286046998.6,N
1550743596.0,286046998.6,N
1550743615.8,286047001.2,N
1550743635.6,286047001.0,N
1550743655.5,286046998.2,N
1550743675.3,286047000.1,N
1550743695.2,286047000.1,N
1550743715.9,286047000.3,N
1550743735.7,286046998.2,N
1550743755.6,286046999.9,N
1550743775.4,286047002.6,N
1550743795.2,286047002.6,N
1550743815.1,286047002.8,N
1550743816.0,286047002.8,N
1550743835.8,286046999.8,N
1550743855.7,286047000.2,N
1550743875.5,286047000.0,N
1550743895.3,286047002.4,N
1550743915.2,286046998.4,N
1550743935.0,286046997.0,N
1550743935.9,286046997.0,N
1550743955.8,286046999.6,N
1550743975.6,286046998.6,N
1550743995.4,286047000.3,N
1550744015.3,286047001.0,N
1550744035.1,286047000.5,N
1550744055.8,286046998.4,N
1550744075.7,286047002.4,N
1550744095.5,286047000.3,N
1550744115.4,286047001.1,N
1550744135.2,286046999.5,N
1550744155.0,286046998.8,N
1550744155.9,286046998.8,N
1550744175.8,286047000.3,N
1550744195.6,286046999.7,N
1550744215.4,286047002.5,N
1550744235.3,286047002.5,N
1550744255.1,286047002.7,N
1550744275.9,286047001.8,N
1550744295.7,286047000.2,N
1550744345.6,286047001.5,E
1550744355.5,286047002.6,N
1550744375.3,286047000.0,P
1550744395.2,286047000.1,N
1550744415.9,286047001.9,N
1550744435.7,286047001.7,N
1550744455.6,286047000.9,N
1550744475.4,286046996.6,Y
1550744495.3,286046997.6,P
1550744515.1,286046997.9,N
1550744516.0,286046997.9,N
1550744535.8,286046998.0,N
1550744555.7,286046999.2,N
1550744575.5,286046997.4,N
1550744595.3,286046997.6,N
1550744615.2,286046995.2,Y
1550744635.0,286046999.0,P
1550744635.9,286046999.0,P
1550744655.8,286046995.3,P
1550744675.6,286046997.5,N
1550744695.4,286046995.0,Y
1550744715.3,286046996.5,P
1550744735.1,286046996.8,P
1550744755.8,286046996.9,P
1550744775.7,286046998.6,N
1550744795.5,286046999.4,N
1550744815.4,286046998.2,N
1550744835.2,286046998.5,N
1550744855.0,286047001.0,N
1550744855.9,286047001.0,N
1550744875.8,286047001.6,N
1550744895.6,286047000.2,N
1550744915.5,286046999.7,N
1550744935.3,286047000.1,N
1550744955.1,286047000.0,N
1550744975.9,286047002.4,N
1550744995.7,286047001.0,N
1550745015.5,286047002.3,N
1550745035.4,286047004.4,N
1550745055.2,286047003.1,N
1550745075.1,286047005.5,N
1550745076.0,286047005.5,N
1550745095.8,286047003.9,N
1550745115.6,286047001.5,N
1550745135.5,286047003.2,N
1550745155.3,286047001.5,N
1550745175.2,286047002.0,N
1550745195.9,286047001.0,N
1550745215.7,286046998.4,N
1550745235.6,286046996.6,N
1550745255.4,286046998.9,N
1550745275.3,286046999.3,N
1550745295.1,286046998.1,N
1550745296.0,286046998.1,N
1550745315.8,286046998.5,N
1550745335.7,286046998.5,N
1550745355.5,286047000.6,N
1550745375.3,286047000.4,N
1550745395.2,286047000.6,N
1550745415.0,286046999.9,N
1550745415.9,286046999.9,N
1550745435.8,286047002.8,N
1550745455.6,286047000.2,N
1550745475.4,286047000.5,N
1550745495.3,286047000.3,N
1550745515.1,286047001.7,N
1550745535.9,286047004.4,N
1550745555.7,286047001.8,N
1550745575.5,286047002.6,N
1550745595.4,286047001.3,N
1550745615.2,286047003.8,N
1550745635.0,286047003.7,N
1550745635.9,286047003.7,N
1550745655.8,286047003.8,N
1550745675.6,286047004.0,N
1550745695.5,286047002.1,N
1550745715.3,286047002.6,N
1550745735.1,286047002.3,N
1550745755.9,286046999.9,N
1550745775.7,286047000.1,N
1550745795.5,286047002.4,N
1550745815.4,286047000.4,N
1550745835.2,286046998.5,N
1550745855.1,286046998.7,N
1550745856.0,286046998.7,N
1550745875.8,286047002.7,N
1550745895.6,286047001.5,N
1550745915.5,286047002.1,N
1550745935.3,286047004.2,N
1550745955.1,286047002.2,N
1550745975.9,286047001.0,N
1550745995.7,286046998.4,N
1550746015.6,286047001.1,N
1550746035.4,286047002.4,N
1550746055.2,286047003.5,N
1550746075.1,286047004.2,N
1550746076.0,286047004.2,N
1550746095.8,286047003.6,N
1550746115.6,286047004.0,N
1550746135.5,286047002.3,N
1550746155.3,286047000.9,N
1550746175.2,286046999.2,N
1550746195.9,286046999.3,N
1550746215.7,286046998.7,N
1550746235.6,286047000.9,N
1550746255.4,286047000.6,N
1550746275.2,286047000.1,N
1550746295.1,286047000.6,N
1550746296.0,286047000.6,N
1550746315.8,286047000.3,N
1550746335.7,286047002.7,N
1550746355.5,286047000.1,N
1550746375.3,286047000.4,N
1550746395.2,286047002.3,N
1550746415.0,286046999.9,N
1550746415.9,286046999.9,N
1550746435.8,286047002.7,N
1550746455.6,286047000.4,N
1550746475.4,286046999.7,N
1550746495.3,286046999.7,N
1550746515.1,286047001.9,N
1550746535.8,286047000.0,N
1550746555.7,286046998.4,N
1550746575.5,286047000.8,N
1550746595.3,286046998.2,N
1550746615.2,286047001.0,N
1550746635.0,286046998.4,N
1550746635.9,286046998.4,N
1550746685.8,286046999.3,E
1550746695.7,286046998.5,N
1550746715.6,286047000.8,P
1550746735.4,286047002.7,N
1550746755.2,286047000.4,N
1550746775.1,286047002.8,N
1550746776.0,286047002.8,N
1550746795.8,286047002.8,N
