#timestamp,LO_Frequency,Hit,StdDev 
1583107215.7,286047001.7,N
1583107235.5,286047003.1,N
1583107255.4,286047001.5,N
1583107275.2,286047001.6,N
1583107295.0,286047000.3,N
1583107295.9,286047000.3,N
1583107315.8,286046998.1,N
1583107335.6,286047002.4,N
1583107355.4,286047000.5,N
1583107375.3,286046999.7,N
1583107395.1,286047004.0,N
1583107415.9,286047003.6,N
1583107435.7,286047001.9,N
1583107455.5,286047001.8,N
1583107475.4,286047001.9,N
1583107495.2,286046999.7,N
1583107515.1,286046998.5,N
1583107516.0,286046998.5,N
1583107535.8,286046997.7,N
1583107555.6,286046995.9,N
1583107575.5,286046995.2,N
1583107595.3,286046993.8,N
1583107615.2,286046993.5,N
1583107635.9,286046993.3,N
1583107655.7,286046996.0,N
1583107675.6,286046993.3,N
1583107695.4,286046993.6,N
1583107715.3,286046996.0,N
1583107735.1,286046993.8,N
1583107736.0,286046993.8,N
1583107755.8,286046995.7,N
1583107775.7,286046995.5,N
1583107795.5,286046995.0,N
1583107815.3,286046997.9,N
1583107835.2,286046995.3,N
1583107855.0,286046994.9,N
1583107855.9,286046994.9,N
1583107875.8,286046995.9,N
1583107895.6,286046995.9,N
1583107915.4,286046994.5,N
1583107935.3,286046991.7,N
1583107955.1,286046994.1,N
1583107975.9,286046994.3,N
1583107995.7,286046994.3,N
1583108015.5,286046994.2,N
1583108035.4,286046991.8,Y
1583108055.2,286046999.2,P
1583108075.1,286046999.5,N
1583108076.0,286046999.5,N
1583108095.8,286046997.1,N
1583108115.6,286046999.6,N
1583108135.5,286046998.5,N
1583108155.3,286046998.8,N
1583108175.2,286046998.9,N
1583108195.9,286046998.7,N
1583108215.7,286046999.0,N
1583108235.6,286046998.6,N
1583108255.4,286046998.5,N
1583108275.2,286046998.5,N
1583108295.1,286046997.0,N
1583108296.0,286046997.0,N
1583108315.8,286046994.9,Y
1583108335.7,286046998.9,P
1583108355.5,286046998.1,P
1583108375.3,286047001.0,N
1583108395.2,286047001.1,N
1583108415.0,286047000.6,N
1583108415.9,286047000.6,N
1583108435.8,286047000.5,N
1583108455.6,286047000.6,N
1583108475.4,286046998.2,N
1583108495.3,286046999.5,N
1583108515.1,286046996.6,Y
1583108535.9,286046996.8,P
1583108555.7,286046999.0,N
1583108575.5,286046998.3,N
1583108595.4,286046998.2,N
1583108615.2,286047001.1,N
1583108635.0,286046998.5,N
1583108636.0,286046998.5,N
1583108655.8,286047000.5,N
1583108675.6,286047000.3,N
1583108695.5,286047000.2,N
1583108715.3,286046998.2,N
1583108735.1,286047001.2,N
1583108755.9,286047000.9,N
1583108775.7,286046996.5,N
1583108795.6,286046996.5,N
1583108815.4,286046998.9,N
1583108835.2,286046999.3,N
1583108855.1,286046996.5,N
1583108856.0,286046996.5,N
1583108875.8,286046997.4,N
1583108895.6,286046997.2,N
1583108915.5,286046995.3,Y
1583108935.3,286046996.5,P
1583108955.2,286046998.7,N
1583108975.0,286046999.6,N
1583108975.9,286046999.6,N
1583108995.7,286046999.4,N
1583109015.6,286047001.2,N
1583109035.4,286046999.0,N
1583109055.3,286047002.8,N
1583109075.1,286047000.4,N
1583109095.8,286047001.2,N
1583109115.7,286046998.4,N
1583109135.5,286047001.2,N
1583109155.4,286046996.6,N
1583109175.2,286046997.3,N
1583109195.0,286046999.3,N
1583109195.9,286046999.3,N
1583109215.8,286046999.3,N
1583109235.6,286046996.9,N
1583109255.5,286046998.0,N
1583109275.3,286046996.7,N
1583109295.1,286046996.5,N
1583109315.9,286046999.0,N
1583109335.7,286047001.1,N
1583109355.6,286047000.2,N
1583109375.4,286047000.5,N
1583109395.2,286047000.5,N
1583109415.1,286047000.1,N
1583109416.0,286047000.1,N
1583109435.8,286046998.4,N
1583109455.7,286046998.1,N
1583109475.5,286047000.3,N
1583109495.3,286047001.5,N
1583109515.2,286047002.1,N
1583109535.0,286047001.6,N
1583109535.9,286047001.6,N
1583109555.8,286047001.9,N
1583109575.6,286047002.4,N
1583109595.4,286047000.2,N
1583109615.3,286047001.0,N
1583109635.1,286047002.6,N
1583109655.9,286047001.7,N
1583109675.7,286047002.6,N
1583109695.5,286046999.8,N
1583109715.4,286047001.3,N
1583109735.2,286047001.8,N
1583109755.0,286047004.2,N
1583109755.9,286047004.2,N
1583109775.8,286047002.0,N
1583109795.6,286047002.9,N
1583109815.5,286047003.9,N
1583109835.3,286047004.3,N
1583109855.1,286047003.7,N
1583109875.9,286047003.1,N
1583109895.7,286047007.3,Y
1583109915.6,286047004.2,P
1583109935.4,286047003.7,N
1583109955.2,286047003.2,N
1583109975.1,286047002.6,N
1583109976.0,286047002.6,N
1583109995.8,286047001.5,N
1583110015.6,286046999.8,N
1583110035.5,286047002.1,N
1583110055.3,286047000.2,N
1583110075.2,286047005.5,Y
1583110095.9,286047001.5,P
1583110115.7,286047004.4,P
1583110135.6,286047002.1,N
1583110155.4,286047002.8,N
1583110175.3,286047002.4,N
1583110195.1,286047002.8,Y
1583110196.0,286047002.8,P
1583110215.8,286046998.6,P
1583110235.7,286046998.5,N
1583110255.5,286046999.3,N
1583110275.3,286047000.8,N
1583110295.2,286047002.5,N
1583110315.0,286047000.4,N
1583110315.9,286047000.4,N
1583110335.8,286046999.7,N
1583110355.6,286047001.0,N
1583110375.4,286047000.5,N
1583110395.3,286047001.1,N
1583110415.1,286046998.7,N
1583110435.9,286047002.6,N
1583110455.7,286047001.0,N
1583110475.5,286046998.7,N
1583110495.4,286046997.3,N
1583110515.2,286046996.7,N
1583110535.1,286046998.9,N
1583110536.0,286046998.9,N
1583110555.8,286046998.3,N
1583110575.6,286046999.3,N
1583110595.5,286046998.1,N
1583110615.3,286046998.1,N
1583110635.1,286046998.4,N
1583110655.9,286046996.5,N
1583110675.7,286046993.4,Y
1583110695.6,286046992.7,P
1583110715.4,286046991.2,N
1583110735.2,286046990.5,N
1583110755.1,286046992.1,N
1583110756.0,286046992.1,N
1583110775.8,286046993.6,N
1583110795.7,286046995.0,N
