#timestamp,LO_Frequency,Hit,StdDev 
1664845215.4,286047001.6,N
1664845235.3,286047004.3,N
1664845255.1,286047002.4,N
1664845256.0,286047002.4,N
1664845275.8,286047002.2,N
1664845295.7,286047002.0,N
1664845315.5,286047002.3,N
1664845335.3,286046998.9,N
1664845355.2,286046998.8,N
1664845375.0,286046999.8,N
1664845375.9,286046999.8,N
1664845395.8,286047000.8,N
1664845415.6,286046999.3,N
1664845435.4,286046999.4,N
1664845455.3,286047001.2,N
1664845475.1,286046996.5,N
1664845495.9,286047001.8,N
1664845515.7,286047002.7,N
1664845535.5,286047002.2,N
1664845555.4,286047001.9,N
1664845575.2,286047001.1,N
1664845595.0,286047002.4,N
1664845595.9,286047002.4,N
1664845615.8,286047002.7,N
1664845635.6,286047002.4,N
1664845655.5,286046998.9,N
1664845675.3,286047000.2,N
1664845695.1,286047003.3,N
1664845715.9,286047004.1,N
1664845735.7,286047000.3,N
1664845755.5,286046998.1,N
1664845775.4,286047002.7,N
1664845795.2,286047004.4,N
1664845815.1,286047002.2,N
1664845816.0,286047002.2,N
1664845835.8,286047002.3,N
1664845855.6,286047000.2,N
1664845875.5,286047002.4,N
1664845895.3,286047004.6,N
1664845915.1,286047003.4,N
1664845935.9,286047004.8,N
1664845955.7,286047007.5,Y
1664845975.6,286047003.3,P
1664845995.4,286047002.1,N
1664846015.2,286047004.6,P
1664846035.1,286047006.1,Y
1664846036.0,286047006.1,P
1664846055.8,286047001.7,N
1664846075.7,286047001.8,N
1664846095.5,286047003.4,N
1664846115.3,286047005.4,Y
1664846135.2,286047001.8,P
1664846155.0,286046998.5,N
1664846155.9,286046998.5,N
1664846175.7,286047004.2,N
1664846195.6,286047003.2,N
1664846215.4,286047009.2,Y
1664846235.3,286047002.2,P
1664846255.1,286047001.9,P
1664846256.0,286047001.9,P
1664846275.8,286047002.0,Y
1664846295.7,286046999.4,P
1664846315.5,286046997.8,N
1664846335.4,286046996.7,N
1664846355.2,286046996.7,N
1664846375.0,286046999.5,N
1664846375.9,286046999.5,N
1664846395.8,286046995.4,N
1664846415.6,286046997.4,N
1664846435.4,286047001.9,N
1664846455.3,286047003.8,N
1664846475.1,286047004.0,N
1664846495.9,286047001.8,N
1664846515.7,286047003.9,N
1664846535.5,286047001.3,N
1664846555.4,286047001.5,N
1664846575.2,286047003.1,N
1664846595.0,286047007.2,N
1664846595.9,286047007.2,N
1664846615.8,286047002.9,N
1664846635.6,286047007.5,N
1664846655.5,286047003.0,N
1664846675.3,286047004.4,N
1664846695.1,286047001.5,N
1664846715.9,286047001.8,N
1664846735.7,286047004.8,N
1664846755.6,286047002.6,N
1664846775.4,286046998.5,N
1664846795.2,286046999.6,N
1664846815.1,286047000.2,N
1664846816.0,286047000.2,N
1664846835.8,286047000.7,N
1664846855.6,286047000.1,N
1664846875.5,286047002.8,N
1664846895.3,286047006.8,N
1664846915.2,286047004.6,N
1664846935.9,286047005.1,N
1664846955.7,286047002.1,N
1664846975.6,286047002.3,N
1664846995.4,286047000.7,N
1664847015.3,286046998.3,N
1664847035.1,286047004.2,N
1664847036.0,286047004.2,N
1664847055.8,286047003.2,N
1664847075.7,286047000.0,N
1664847095.5,286046999.9,N
1664847115.3,286047002.8,N
1664847135.2,286047002.5,N
1664847155.0,286047000.2,N
1664847155.9,286047000.2,N
1664847175.8,286047001.1,N
1664847195.6,286047005.5,N
1664847215.4,286047003.3,N
1664847235.3,286047005.9,N
1664847255.1,286047003.0,N
1664847275.9,286047003.8,N
1664847295.7,286047003.1,N
1664847315.5,286047002.6,N
1664847335.4,286047000.9,N
1664847355.2,286046999.6,N
1664847375.1,286047000.9,N
1664847376.0,286047000.9,N
1664847395.8,286046998.4,N
1664847415.6,286046998.3,N
1664847465.5,286047000.6,E
1664847475.4,286047000.9,N
1664847495.3,286046998.1,P
1664847515.1,286046998.1,N
1664847516.0,286046998.1,N
1664847535.8,286046999.4,N
1664847555.7,286046997.3,N
1664847575.5,286046995.4,Y
1664847595.4,286046995.0,P
1664847615.2,286046999.3,N
1664847665.1,286047007.2,E
1664847705.9,286046997.8,E
1664847715.8,286046997.1,N
1664847735.7,286046998.1,P
1664847755.5,286046995.4,P
1664847775.3,286046993.4,Y
1664847795.2,286046998.4,P
1664847815.0,286046998.9,N
1664847815.9,286046998.9,N
1664847835.8,286046998.9,N
1664847855.6,286046999.6,N
1664847875.4,286046996.5,Y
1664847895.3,286046996.9,P
1664847915.1,286046999.2,N
1664847935.9,286046998.2,N
1664847955.7,286046998.2,N
1664847975.5,286047000.8,N
1664847995.4,286046999.2,N
1664848015.2,286046997.3,N
1664848035.0,286046998.4,N
1664848036.0,286046998.4,N
1664848055.8,286047001.0,N
1664848075.6,286046997.4,N
1664848095.5,286046999.0,N
1664848115.3,286047000.1,N
1664848135.1,286047000.3,N
1664848155.9,286046999.8,N
1664848175.7,286047000.5,N
1664848195.6,286046999.7,N
1664848215.4,286047002.6,N
1664848235.2,286047001.3,N
1664848255.1,286047005.5,Y
1664848256.0,286047005.5,P
1664848275.8,286047007.5,N
1664848295.6,286047005.8,N
1664848315.5,286047005.8,N
1664848335.3,286047003.3,N
1664848355.2,286047003.6,N
1664848375.9,286047002.7,N
1664848395.7,286046998.1,N
1664848415.6,286046999.1,N
1664848435.4,286046998.5,N
1664848455.2,286047011.9,Y
1664848475.1,286046997.7,P
1664848476.0,286046997.7,N
1664848495.8,286046998.9,N
1664848515.7,286046995.0,N
1664848535.5,286046996.1,N
1664848555.3,286046997.7,N
1664848575.2,286047001.0,N
1664848595.0,286046998.3,N
1664848595.9,286046998.3,N
1664848615.8,286046996.5,N
1664848635.6,286046996.5,N
1664848655.4,286046996.7,N
1664848675.3,286046994.9,N
1664848695.1,286046993.9,N
1664848715.8,286046990.1,Y
1664848735.7,286046993.4,P
1664848755.5,286046993.7,P
1664848775.4,286046993.3,P
1664848795.2,286046995.7,N
