#timestamp,LO_Frequency,Hit,StdDev 
1657756815.4,286047002.0,N
1657756835.2,286047000.7,N
1657756855.0,286047001.3,N
1657756855.9,286047001.3,N
1657756875.8,286047009.2,N
1657756895.6,286047010.8,Y
1657756915.4,286047001.5,P
1657756935.3,286047001.4,P
1657756955.1,286047004.9,P
1657756975.9,286047008.7,Y
1657756995.7,286047006.9,P
1657757015.5,286047008.5,P
1657757035.4,286047008.5,P
1657757055.2,286047008.1,Y
1657757075.1,286047003.8,P
1657757076.0,286047003.8,N
1657757095.8,286047002.2,N
1657757115.6,286047000.7,N
1657757135.5,286047001.2,N
1657757155.3,286047001.0,N
1657757175.1,286047001.4,N
1657757195.9,286047004.5,N
1657757215.7,286047008.7,Y
1657757235.6,286047003.1,P
1657757255.4,286047003.1,P
1657757275.2,286047004.2,P
1657757295.1,286047002.6,Y
1657757296.0,286047002.6,P
1657757315.8,286046995.3,P
1657757335.6,286046993.3,N
1657757355.5,286046997.9,N
1657757375.3,286046997.8,N
1657757395.2,286046996.7,N
1657757415.9,286046998.5,N
1657757435.7,286047011.9,Y
1657757455.6,286047003.9,P
1657757475.4,286047001.7,N
1657757495.2,286047004.1,N
1657757515.1,286046999.9,N
1657757516.0,286046999.9,N
1657757535.8,286046998.4,N
1657757555.7,286046999.1,N
1657757575.5,286046999.4,N
1657757595.3,286047003.9,N
1657757615.2,286047001.8,N
1657757635.0,286046999.4,N
1657757635.9,286046999.4,N
1657757655.7,286046997.1,N
1657757675.6,286046999.2,N
1657757695.4,286046999.8,N
1657757715.3,286046999.8,N
1657757735.1,286046999.8,N
1657757736.0,286046999.8,N
1657757755.8,286047006.0,Y
1657757775.7,286047011.9,P
1657757795.5,286047002.8,N
1657757815.3,286046999.5,N
1657757835.2,286046997.4,N
1657757855.0,286046997.3,N
1657757855.9,286046997.3,N
1657757875.8,286046998.5,N
1657757895.6,286047000.0,N
1657757915.5,286046998.3,N
1657757935.3,286046999.1,N
1657757955.1,286046999.9,N
1657757975.9,286046999.3,N
1657757995.7,286046999.5,N
1657758015.5,286046996.7,N
1657758035.4,286046992.7,N
1657758055.2,286046989.8,N
1657758075.1,286046989.5,N
1657758076.0,286046989.5,N
1657758095.8,286046994.2,N
1657758115.6,286046999.5,N
1657758135.5,286047003.8,N
1657758155.3,286047007.3,N
1657758175.1,286047006.2,N
1657758195.9,286047006.6,N
1657758215.7,286047013.2,N
1657758235.6,286047009.6,N
1657758255.4,286047009.9,N
1657758275.2,286047007.2,N
1657758295.1,286047005.4,N
1657758296.0,286047005.4,N
1657758315.8,286047004.7,N
1657758335.7,286047006.1,N
1657758355.5,286047003.1,N
1657758375.3,286046999.9,N
1657758395.2,286046999.0,N
1657758415.9,286046993.6,N
1657758435.7,286046994.1,N
1657758455.6,286046996.3,N
1657758475.4,286046999.6,N
1657758495.2,286047004.2,N
1657758515.1,286047006.5,N
1657758516.0,286047006.5,N
1657758535.8,286047012.3,N
1657758555.7,286047008.3,N
1657758575.5,286047005.8,N
1657758595.3,286047004.9,N
1657758615.2,286047004.5,N
1657758635.0,286047008.8,N
1657758635.9,286047008.8,N
1657758655.7,286047013.6,N
1657758675.6,286047017.0,Y
1657758695.4,286047015.6,P
1657758715.3,286047012.7,N
1657758735.1,286047015.1,P
1657758736.0,286047015.1,Y
1657758755.8,286047004.9,P
1657758775.7,286047005.8,N
1657758795.5,286047002.1,N
1657758815.4,286046995.1,N
1657758835.2,286046993.1,N
1657758855.0,286046991.3,N
1657758855.9,286046991.3,N
1657758875.8,286046988.9,N
1657758895.6,286046990.6,N
1657758915.4,286046993.9,N
1657758935.3,286046997.4,N
1657758955.1,286046999.2,N
1657758975.8,286046998.7,N
1657758995.7,286046998.3,N
1657759015.5,286046999.0,N
1657759035.4,286046998.7,N
1657759055.2,286046998.9,N
1657759075.0,286047003.1,N
1657759075.9,286047003.1,N
1657759095.8,286047003.9,N
1657759115.6,286047004.1,N
1657759135.4,286047003.2,N
1657759155.3,286047003.8,N
1657759175.1,286047002.8,N
1657759195.9,286046997.4,N
1657759215.7,286046993.9,N
1657759235.5,286046992.2,N
1657759255.4,286046993.0,N
1657759275.2,286046996.2,N
1657759295.0,286047001.2,N
1657759295.9,286047001.2,N
1657759315.8,286047002.5,N
1657759335.6,286047003.1,N
1657759355.5,286047005.6,N
1657759375.3,286047004.7,N
1657759395.1,286047006.4,N
1657759415.9,286047007.8,N
1657759435.7,286047013.7,N
1657759455.5,286047016.8,Y
1657759475.4,286047018.8,P
1657759495.2,286047017.3,N
1657759515.1,286047015.9,N
1657759516.0,286047015.9,N
1657759535.8,286047018.2,N
1657759555.6,286047017.4,N
1657759575.5,286047018.1,Y
1657759595.3,286047005.8,P
1657759615.2,286047006.6,N
1657759635.9,286047007.7,N
1657759655.7,286047012.1,Y
1657759675.6,286047006.0,P
1657759695.4,286047003.2,N
1657759715.2,286047003.7,N
1657759735.1,286047002.9,N
1657759736.0,286047002.9,N
1657759755.8,286047005.6,N
1657759775.7,286047009.1,Y
1657759795.5,286047004.4,P
1657759815.3,286047003.6,P
1657759835.2,286047003.0,P
1657759855.0,286047007.1,Y
1657759855.9,286047007.1,P
1657759875.8,286047005.3,P
1657759895.6,286047008.4,P
1657759915.4,286047007.7,Y
1657759935.3,286047003.9,P
1657759955.1,286047003.2,N
1657759975.8,286047003.4,N
1657759995.7,286047001.7,N
1657760015.5,286046998.4,N
1657760035.4,286046997.0,N
1657760055.2,286046995.1,N
1657760075.0,286046999.5,N
1657760075.9,286046999.5,N
1657760095.8,286046999.2,N
1657760115.6,286046999.3,N
1657760135.4,286046999.5,N
1657760155.3,286046997.0,N
1657760175.1,286046995.6,N
1657760195.9,286046991.8,N
1657760215.7,286046988.9,Y
1657760235.5,286046989.8,P
1657760255.4,286046989.8,N
1657760275.2,286046987.6,N
1657760295.0,286046985.8,Y
1657760295.9,286046985.8,P
1657760315.8,286046991.1,P
1657760335.6,286046990.2,P
1657760355.5,286046993.3,N
1657760375.3,286046995.2,N
1657760395.1,286046996.6,N
