#timestamp,LO_Frequency,Hit,StdDev 
1696294815.1,286046999.9,P
1696294835.9,286047004.4,N
1696294855.7,286047004.2,N
1696294875.5,286047005.8,Y
1696294895.4,286047002.3,P
1696294915.2,286046999.7,N
1696294935.0,286047002.4,N
1696294936.0,286047002.4,N
1696294955.8,286047000.4,N
1696294975.6,286047000.1,N
1696294995.5,286047001.4,N
1696295015.3,286047004.4,Y
1696295035.1,286047001.7,P
1696295055.9,286047002.0,P
1696295075.7,286047001.6,P
1696295095.6,286047003.7,Y
1696295115.4,286047004.3,P
1696295135.2,286047005.0,P
1696295155.1,286047006.3,P
1696295156.0,286047006.3,Y
1696295175.8,286047004.0,P
1696295195.6,286047004.0,P
1696295215.5,286047002.4,P
1696295235.3,286046999.7,N
1696295255.2,286047002.7,N
1696295275.9,286047001.7,N
1696295295.7,286047003.8,N
1696295315.6,286047004.0,N
1696295335.4,286047002.4,N
1696295355.2,286047002.0,N
1696295375.1,286047002.4,N
1696295376.0,286047002.4,N
1696295395.8,286047001.7,N
1696295415.7,286047001.8,N
1696295435.5,286047002.1,N
1696295455.3,286047003.7,Y
1696295475.2,286047001.6,P
1696295495.0,286047003.8,P
1696295495.9,286047003.8,P
1696295515.7,286047003.5,Y
1696295535.6,286047001.8,P
1696295555.4,286047003.6,P
1696295575.3,286047001.4,N
1696295595.1,286047003.8,Y
1696295615.8,286047000.0,P
1696295635.7,286047001.1,N
1696295655.5,286046998.2,N
1696295675.4,286047000.2,N
1696295695.2,286047000.0,N
1696295715.0,286047002.4,N
1696295715.9,286047002.4,N
1696295735.8,286047001.8,N
1696295755.6,286047006.0,Y
1696295775.4,286047006.0,P
1696295795.3,286047003.4,N
1696295815.1,286047003.0,N
1696295835.9,286047005.8,Y
1696295855.7,286047003.9,P
1696295875.5,286047005.9,P
1696295895.4,286047003.8,P
1696295915.2,286047001.7,N
1696295935.0,286047000.9,N
1696295935.9,286047000.9,N
1696295955.8,286046998.8,N
1696295975.6,286046995.2,N
1696295995.5,286046994.9,N
1696296015.3,286046997.3,N
1696296035.1,286046997.7,N
1696296055.9,286046995.2,N
1696296075.7,286046995.1,N
1696296095.6,286046995.3,N
1696296115.4,286046997.6,N
1696296135.2,286046997.5,N
1696296155.1,286046997.9,N
1696296156.0,286046997.9,N
1696296175.8,286046995.8,N
1696296195.6,286046997.8,N
1696296215.5,286046999.4,N
1696296235.3,286047001.2,N
1696296255.2,286046999.8,N
1696296275.9,286047001.8,N
1696296295.7,286047002.9,N
1696296315.6,286047005.3,N
1696296335.4,286047006.0,N
1696296355.2,286047004.1,N
1696296375.1,286047000.1,N
1696296376.0,286047000.1,N
1696296395.8,286046999.0,N
1696296415.7,286046999.5,N
1696296435.5,286047000.5,N
1696296455.3,286047001.4,N
1696296475.2,286047004.0,N
1696296495.0,286047005.6,N
1696296495.9,286047005.6,N
1696296515.8,286047005.7,N
1696296535.6,286047005.6,N
1696296555.4,286047003.8,N
1696296575.3,286047004.0,N
1696296595.1,286047003.6,N
1696296615.8,286047004.8,N
1696296635.7,286047006.3,N
1696296655.5,286047008.2,N
1696296675.4,286047009.9,Y
1696296695.2,286047008.1,P
1696296715.0,286047012.0,P
1696296715.9,286047012.0,N
1696296735.8,286047009.4,N
1696296755.6,286047012.8,Y
1696296775.4,286047003.0,P
1696296795.3,286047004.8,N
1696296815.1,286047007.0,N
1696296835.9,286047008.7,Y
1696296855.7,286047004.1,P
1696296875.5,286047006.0,P
1696296895.4,286047004.8,P
1696296915.2,286047002.9,Y
1696296935.0,286046999.6,P
1696296935.9,286046999.6,N
1696296955.8,286046996.6,N
1696296975.6,286046999.4,N
1696296995.5,286046999.3,N
1696297015.3,286046998.2,N
1696297035.1,286047003.9,N
1696297055.9,286047005.4,N
1696297075.7,286047006.6,N
1696297095.5,286047008.1,N
1696297115.4,286047010.6,N
1696297135.2,286047010.2,N
1696297155.1,286047012.3,N
1696297156.0,286047012.3,N
1696297175.8,286047012.7,N
1696297195.6,286047012.7,N
1696297215.5,286047014.3,N
1696297235.3,286047015.1,N
1696297255.2,286047014.6,N
1696297275.9,286047016.8,N
1696297295.7,286047018.5,N
1696297315.6,286047018.5,N
1696297335.4,286047017.9,N
1696297355.2,286047017.7,N
1696297375.1,286047020.0,N
1696297376.0,286047020.0,N
1696297395.8,286047017.3,N
1696297415.7,286047017.8,N
1696297435.5,286047020.4,N
1696297455.3,286047019.7,N
1696297475.2,286047019.3,N
1696297495.9,286047022.9,Y
1696297515.7,286047013.1,P
1696297535.6,286047012.6,P
1696297555.4,286047016.7,P
1696297575.3,286047015.9,Y
1696297595.1,286047004.2,P
1696297615.8,286047006.0,N
1696297635.7,286047007.1,N
1696297655.5,286047009.1,N
1696297675.4,286047008.1,N
1696297695.2,286047010.4,Y
1696297715.0,286047003.2,P
1696297715.9,286047003.2,N
1696297735.8,286047002.9,N
1696297755.6,286047004.8,N
1696297775.4,286047005.5,N
1696297795.3,286047007.0,Y
1696297815.1,286047002.3,P
1696297835.9,286047002.5,N
1696297855.7,286047004.1,P
1696297875.5,286047003.0,N
1696297895.4,286047005.0,Y
1696297915.2,286047002.1,P
1696297935.1,286047001.6,N
1696297936.0,286047001.6,N
1696297955.8,286047011.9,Y
1696297975.6,286046998.3,P
1696297995.5,286046996.6,N
1696298015.3,286046999.5,N
1696298035.1,286046999.2,N
1696298055.9,286046998.9,N
1696298075.7,286046999.3,N
1696298095.6,286047001.1,N
1696298115.4,286047002.1,N
1696298135.2,286047004.0,N
1696298155.1,286047005.4,N
1696298156.0,286047005.4,N
1696298175.8,286047007.2,N
1696298195.7,286047004.6,N
1696298215.5,286047006.7,N
1696298235.3,286047006.6,N
1696298255.2,286047010.7,Y
1696298275.9,286047006.3,P
1696298295.7,286047007.9,P
1696298315.6,286047009.3,P
1696298335.4,286047012.0,Y
1696298355.3,286047006.9,P
1696298375.1,286047006.6,P
1696298376.0,286047006.6,P
1696298395.8,286047006.3,Y
