1498111200.8,235,19.88,74128.5,8.85,-13.07,-7.73,0,*4A
1498111201.99,236,19.88,74126.3,8.87,-13.19,-7.83,0,*4B
1498111203.19,237,19.88,74116.5,8.87,-13.15,-7.91,0,*45
1498111204.45,238,19.88,74124.3,8.85,-12.75,-7.43,0,*40
1498111205.68,239,19.88,74132.5,8.87,-12.61,-7.43,0,*46
1498111206.91,240,19.88,74130.8,8.87,-12.61,-7.43,0,*48
1498111208.16,241,19.88,74128.5,8.89,-12.61,-7.39,0,*4A
1498111209.4,242,19.88,74136.0,8.89,-12.21,-6.97,0,*48
1498111210.61,243,19.88,74134.0,8.91,-11.89,-6.73,0,*4B
1498111211.84,244,19.88,74138.5,8.89,-11.51,-6.47,0,*47
1498111213.02,245,19.88,74132.3,8.91,-11.45,-6.39,0,*43
1498111214.25,246,19.88,74132.0,8.91,-11.97,-6.97,0,*4B
1498111215.43,247,19.88,74136.0,8.95,-11.41,-6.39,0,*41
1498111216.64,248,19.88,74140.5,8.95,-11.67,-6.55,0,*40
1498111217.87,249,19.88,74142.3,8.95,-12.07,-7.01,0,*44
1498111219.08,250,19.88,74142.8,8.95,-12.75,-7.83,0,*43
1498111220.26,251,19.88,74140.3,8.95,-13.11,-8.21,0,*46
1498111221.42,252,19.88,74126.8,8.95,-13.47,-8.55,0,*45
1498111222.62,253,19.88,74130.0,8.93,-13.69,-8.67,0,*4F
1498111223.89,254,19.88,74128.5,8.93,-13.97,-9.11,0,*49
1498111225.11,255,19.88,74122.3,8.93,-13.69,-8.81,0,*41
1498111226.29,256,19.88,74128.0,8.91,-13.23,-8.55,0,*47
1498111227.51,257,19.88,74126.0,8.89,-13.33,-8.59,0,*42
1498111228.72,258,19.88,74116.8,8.89,-13.19,-8.45,0,*48
1498111229.92,259,19.88,74120.5,8.87,-13.33,-8.71,0,*48
1498111231.12,260,19.88,74116.0,8.85,-13.19,-8.55,0,*4E
1498111232.32,261,19.88,74118.5,8.87,-13.33,-8.71,0,*43
1498111233.55,262,19.88,74116.8,8.85,-13.37,-8.75,0,*42
1498111234.79,263,19.88,74118.8,8.81,-13.73,-9.11,0,*44
1498111235.97,264,19.88,74114.0,8.79,-13.55,-9.05,0,*45
1498111237.21,265,19.88,74114.5,8.81,-13.65,-9.11,0,*45
1498111238.42,266,19.88,74116.5,8.77,-13.43,-9.01,0,*4A
1498111239.63,267,19.88,74120.5,8.77,-13.43,-8.97,0,*45
1498111240.87,268,19.88,74120.8,8.77,-12.93,-8.51,0,*4C
1498111242.14,269,19.88,74124.3,8.77,-13.61,-9.11,0,*44
1498111243.34,270,19.88,74126.0,8.75,-13.19,-8.75,0,*42
1498111244.57,271,19.88,74124.3,8.71,-13.01,-8.71,0,*4A
1498111245.74,272,19.88,74122.8,8.73,-13.07,-8.67,0,*4A
1498111246.95,273,19.88,74130.5,8.71,-13.23,-8.85,0,*43
1498111248.16,274,19.88,74128.0,8.71,-13.11,-8.93,0,*42
1498111249.34,275,19.88,74124.8,8.73,-13.11,-8.93,0,*41
1498111250.56,276,19.88,74122.3,8.71,-12.83,-8.55,0,*40
1498111251.76,277,19.88,74124.8,8.69,-12.71,-8.55,0,*45
1498111253.0,278,19.88,74122.0,8.67,-12.75,-8.71,0,*46
1498111254.2,279,19.88,74120.3,8.69,-12.83,-8.75,0,*44
1498111255.43,280,19.88,74130.8,8.67,-12.71,-8.71,0,*45
1498111256.66,281,19.88,74128.5,8.67,-12.61,-8.59,0,*4F
1498111257.89,282,19.88,74128.5,8.67,-12.35,-8.41,0,*44
1498111259.1,283,19.88,74132.0,8.67,-12.29,-8.29,0,*46
1498111260.33,284,19.88,74136.5,8.65,-11.81,-7.95,0,*4A
1498111261.57,285,19.88,74134.5,8.65,-11.55,-7.69,0,*41
1498111262.8,286,19.88,74130.3,8.67,-11.37,-7.49,0,*46
1498111264.04,287,19.88,74130.8,8.67,-11.23,-7.39,0,*45
1498111265.27,288,19.88,74130.0,8.69,-11.59,-7.69,0,*4C
1498111266.53,289,19.88,74132.0,8.67,-11.51,-7.77,0,*44
1498111267.8,290,19.88,74138.8,8.67,-11.59,-7.77,0,*44
1498111268.97,291,19.88,74132.3,8.69,-11.19,-7.53,0,*49
1498111270.23,292,19.88,74130.3,8.67,-11.51,-7.77,0,*4E
1498111271.44,293,19.88,74130.3,8.69,-11.33,-7.53,0,*43
1498111272.63,294,19.88,74124.3,8.69,-10.89,-7.15,0,*46
1498111273.81,295,19.88,74118.5,8.69,-10.09,-6.47,0,*49
1498111275.02,296,19.88,74112.0,8.73,-9.83,-6.23,0,*79
1498111276.2,297,19.88,74110.3,8.73,-10.01,-6.39,0,*41
1498111277.38,298,19.88,74106.3,8.73,-10.27,-6.59,0,*4C
1498111278.61,299,19.88,74102.5,8.75,-9.83,-6.31,0,*73
1498111279.83,300,19.88,74112.5,8.75,-9.83,-6.35,0,*76
1498111281.03,301,19.88,74116.8,8.77,-9.67,-6.09,0,*70
1498111282.23,302,19.88,74118.0,8.79,-9.53,-6.05,0,*76
1498111283.45,303,19.88,74120.8,8.81,-9.61,-6.13,0,*76
1498111284.65,304,19.88,74116.8,8.81,-10.01,-6.55,0,*4D
1498111285.88,305,19.88,74116.5,8.81,-10.31,-7.05,0,*4B
1498111287.11,306,19.88,74122.3,8.81,-10.23,-6.97,0,*41
1498111288.31,307,19.88,74122.3,8.81,-10.05,-6.73,0,*4E
1498111289.55,308,19.88,74124.0,8.85,-10.27,-6.93,0,*4B
1498111290.74,309,19.88,74124.5,8.85,-9.89,-6.51,0,*78
1498111291.94,310,19.88,74132.5,8.85,-9.89,-6.77,0,*74
1498111293.14,311,19.88,74116.8,8.87,-10.01,-6.97,0,*41
1498111294.37,312,19.88,74114.8,8.89,-9.57,-6.23,0,*78
1498111295.58,313,19.88,74124.3,8.89,-9.79,-6.43,0,*73
1498111296.78,314,19.88,74134.3,8.89,-9.71,-6.47,0,*78
1498111297.99,315,19.88,74128.3,8.91,-9.41,-6.31,0,*72
1498111299.19,316,19.88,74134.8,8.91,-9.53,-6.43,0,*77
1498111300.36,317,19.88,74136.5,8.91,-9.67,-6.59,0,*7A
1498111301.54,318,19.88,74134.8,8.91,-10.09,-7.19,0,*40
1498111302.77,319,19.88,74132.5,8.91,-10.63,-7.65,0,*46
1498111303.98,320,19.88,74128.0,8.93,-10.09,-7.11,0,*41
1498111305.18,321,19.88,74134.0,8.93,-10.05,-7.11,0,*4C
1498111306.37,322,19.88,74138.0,8.95,-9.93,-6.97,0,*71
1498111307.57,323,19.88,74132.8,8.91,-9.49,-6.69,0,*72
1498111308.8,324,19.88,74134.8,8.93,-9.37,-6.43,0,*76
1498111309.99,325,19.88,74138.3,8.95,-9.57,-6.77,0,*70
1498111311.22,326,19.88,74136.3,8.95,-9.37,-6.63,0,*70
1498111312.42,327,19.88,74138.3,8.95,-9.01,-6.27,0,*74
1498111313.62,328,19.88,74136.8,8.97,-9.31,-6.59,0,*73
1498111314.88,329,19.88,74138.0,8.97,-9.41,-6.63,0,*7C
1498111316.08,330,19.88,74130.8,8.97,-9.27,-6.59,0,*7D
1498111317.28,331,19.88,74132.0,8.97,-9.27,-6.59,0,*7C
1498111318.48,332,19.88,74136.3,8.99,-9.41,-6.73,0,*79
1498111319.67,333,19.88,74138.8,8.99,-9.71,-7.11,0,*7E
1498111320.86,334,19.88,74136.8,8.99,-10.53,-7.95,0,*4D
1498111322.07,335,19.88,74140.0,8.99,-10.15,-7.57,0,*40
1498111323.26,336,19.88,74142.3,8.99,-9.89,-7.43,0,*7B
1498111324.46,337,19.88,74140.0,8.99,-9.79,-7.39,0,*78
1498111325.63,338,19.88,74140.0,8.99,-9.67,-7.23,0,*73
1498111326.79,339,19.88,74138.0,8.99,-9.89,-7.53,0,*75
1498111328.0,340,19.88,74130.5,9.01,-11.15,-8.71,0,*48
1498111329.23,341,19.88,74130.3,8.97,-11.63,-9.19,0,*49
1498111330.44,342,19.88,74136.8,8.97,-11.23,-8.85,0,*4A
1498111331.64,343,19.88,74136.0,8.95,-11.37,-9.01,0,*41
1498111332.89,344,19.88,74130.0,8.93,-11.07,-8.81,0,*4A
1498111334.09,345,19.88,74130.5,8.93,-10.85,-8.59,0,*45
1498111335.26,346,19.88,74128.5,8.91,-10.89,-8.67,0,*45
1498111336.51,347,19.88,74126.3,8.89,-11.37,-9.15,0,*4D
1498111337.74,348,19.88,74130.5,8.89,-11.37,-9.27,0,*43
1498111338.97,349,19.88,74128.5,8.89,-11.33,-8.97,0,*4C
1498111340.2,350,19.88,74134.5,8.85,-11.01,-8.81,0,*4E
1498111341.41,351,19.88,74134.8,8.87,-11.07,-9.01,0,*42
1498111342.61,352,19.88,74132.5,8.87,-11.37,-9.19,0,*4B
1498111343.87,353,19.88,74128.0,8.85,-11.37,-9.37,0,*44
1498111345.11,354,19.88,74130.8,8.81,-11.07,-8.93,0,*4B
1498111346.33,355,19.88,74128.0,8.81,-10.97,-8.85,0,*45
1498111347.51,356,19.88,74132.3,8.79,-11.01,-8.97,0,*4C
1498111348.7,357,19.88,74134.5,8.79,-10.89,-8.85,0,*4F
1498111349.93,358,19.88,74128.0,8.75,-10.67,-8.63,0,*44
1498111351.16,359,19.88,74136.3,8.77,-10.79,-8.75,0,*4F
1498111352.4,360,19.88,74128.3,8.77,-10.79,-8.89,0,*46
1498111353.61,361,19.88,74130.5,8.75,-10.89,-9.01,0,*4B
1498111354.81,362,19.88,74132.8,8.75,-10.53,-8.59,0,*43
1498111356.01,363,19.88,74130.3,8.75,-10.23,-8.21,0,*4A
1498111357.22,364,19.88,74126.8,8.77,-10.09,-8.21,0,*47
1498111358.44,365,19.88,74120.8,8.77,-9.93,-7.91,0,*79
1498111359.65,366,19.88,74124.0,8.77,-10.23,-8.29,0,*45
1498111360.86,367,19.88,74122.0,8.77,-10.23,-8.41,0,*4A
1498111362.08,368,19.88,74126.8,8.77,-10.93,-9.01,0,*4B
1498111363.29,369,19.88,74128.8,8.75,-10.35,-8.45,0,*45
1498111364.53,370,19.88,74128.8,8.77,-10.79,-8.89,0,*47
1498111365.8,371,19.88,74134.0,8.77,-11.59,-9.53,0,*43
1498111367.03,372,19.88,74134.0,8.75,-11.77,-9.93,0,*42
1498111368.23,373,19.88,74136.5,8.73,-11.07,-9.19,0,*40
1498111369.44,374,19.88,74134.5,8.73,-11.73,-9.89,0,*4D
1498111370.7,375,19.88,74134.3,8.71,-12.57,-10.75,0,*70
1498111371.93,376,19.88,74122.5,8.71,-11.81,-9.89,0,*40
1498111373.15,377,19.88,74122.0,8.69,-10.67,-8.85,0,*4C
1498111374.33,378,19.88,74122.8,8.69,-10.23,-8.29,0,*45
1498111375.54,379,19.88,74120.0,8.69,-9.67,-7.77,0,*78
1498111376.75,380,19.88,74126.3,8.71,-10.15,-8.37,0,*41
1498111377.92,381,19.88,74130.0,8.73,-10.45,-8.55,0,*43
1498111379.15,382,19.88,74130.3,8.71,-10.71,-8.71,0,*43
1498111380.36,383,19.88,74130.8,8.73,-10.67,-8.75,0,*43
1498111381.54,384,19.88,74128.5,8.73,-10.93,-9.05,0,*49
1498111382.75,385,19.88,74134.0,8.73,-11.55,-9.75,0,*44
1498111384.01,386,19.88,74130.5,8.71,-11.33,-9.41,0,*42
1498111385.21,387,19.88,74130.8,8.71,-10.85,-8.93,0,*41
1498111386.42,388,19.88,74128.0,8.71,-10.97,-9.19,0,*4E
1498111387.62,389,19.88,74126.5,8.71,-10.57,-8.67,0,*4B
1498111388.82,390,19.88,74126.0,8.73,-10.71,-8.75,0,*46
1498111389.99,391,19.88,74130.3,8.73,-10.53,-8.67,0,*44
1498111391.2,392,19.88,74130.0,8.71,-10.97,-9.05,0,*48
1498111392.38,393,19.88,74134.5,8.73,-11.15,-9.31,0,*47
1498111393.61,394,19.88,74128.8,8.71,-11.73,-9.79,0,*4E
1498111394.84,395,19.88,74130.3,8.71,-11.67,-9.67,0,*45
1498111396.08,396,19.88,74128.3,8.71,-11.45,-9.61,0,*40
1498111397.31,397,19.88,74124.5,8.71,-11.11,-9.11,0,*47
1498111398.55,398,19.88,74122.3,8.69,-11.37,-9.45,0,*44
1498111399.75,399,19.88,74112.3,8.71,-10.45,-8.55,0,*48
1498111400.94,400,19.88,74112.0,8.71,-10.49,-8.55,0,*43
1498111402.13,401,19.88,74116.3,8.73,-10.15,-8.21,0,*4A
1498111403.33,402,19.88,74118.8,8.73,-10.09,-8.07,0,*40
1498111404.51,403,19.88,74126.3,8.73,-10.19,-8.21,0,*44
1498111405.73,404,19.88,74128.5,8.75,-10.05,-8.03,0,*48
1498111406.94,405,19.88,74124.5,8.75,-10.23,-8.29,0,*45
1498111408.14,406,19.88,74128.5,8.77,-10.49,-8.41,0,*46
1498111409.36,407,19.88,74126.8,8.77,-10.15,-8.17,0,*4D
1498111410.57,408,19.88,74132.0,8.77,-10.15,-8.21,0,*47
1498111411.75,409,19.88,74132.5,8.79,-10.57,-8.55,0,*4D
1498111412.93,410,19.88,74136.5,8.79,-10.31,-8.25,0,*42
1498111414.17,411,19.88,74134.3,8.81,-10.19,-8.11,0,*49
1498111415.38,412,19.88,74136.8,8.81,-10.23,-8.17,0,*45
1498111416.57,413,19.88,74136.8,8.85,-10.45,-8.33,0,*46
1498111417.78,414,19.88,74136.3,8.87,-10.23,-8.07,0,*44
1498111419.0,415,19.88,74136.5,8.87,-10.15,-8.07,0,*40
1498111420.2,416,19.88,74136.0,8.87,-10.15,-7.95,0,*47
1498111421.42,417,19.88,74136.8,8.89,-10.01,-7.95,0,*4D
1498111422.68,418,19.88,74138.5,8.89,-10.67,-8.51,0,*45
1498111423.94,419,19.88,74138.8,8.89,-10.41,-8.11,0,*44
1498111425.14,420,19.88,74142.5,8.91,-10.09,-7.91,0,*4C
1498111426.34,421,19.88,74140.5,8.91,-10.93,-8.81,0,*40
1498111427.57,422,19.88,74146.3,8.91,-11.73,-9.49,0,*49
1498111428.8,423,19.88,74142.8,8.89,-12.07,-9.93,0,*46
1498111430.05,424,19.88,74144.5,8.89,-12.35,-10.01,0,*73
1498111431.28,425,19.88,74142.5,8.89,-11.89,-9.67,0,*4E
1498111432.53,426,19.88,74138.5,8.89,-11.77,-9.41,0,*48
1498111433.76,427,19.88,74136.3,8.87,-11.59,-9.41,0,*4B
1498111434.95,428,19.88,74128.8,8.87,-11.45,-9.19,0,*44
1498111436.17,429,19.88,74124.8,8.87,-11.73,-9.41,0,*4D
1498111437.38,430,19.88,74120.5,8.85,-12.39,-10.05,0,*72
1498111438.63,431,19.88,74122.3,8.85,-12.93,-10.67,0,*77
1498111439.87,432,19.88,74124.8,8.85,-12.75,-10.57,0,*7F
1498111441.12,433,19.88,74122.8,8.79,-13.97,-11.73,0,*77
1498111442.35,434,19.88,74106.5,8.79,-13.83,-11.45,0,*70
1498111443.59,435,19.88,74102.0,8.77,-12.75,-10.49,0,*7A
1498111444.87,436,19.88,74106.3,8.77,-12.75,-10.41,0,*71
1498111446.09,437,19.88,74112.0,8.73,-12.97,-10.67,0,*7C
1498111447.3,438,19.88,74114.0,8.73,-13.61,-11.15,0,*7F
1498111448.54,439,19.88,74120.3,8.71,-13.69,-11.29,0,*7B
1498111449.75,440,19.88,74118.0,8.69,-12.61,-10.09,0,*76
1498111450.96,441,19.88,74110.8,8.69,-11.73,-9.27,0,*43
1498111452.14,442,19.88,74120.0,8.69,-11.19,-8.71,0,*4E
1498111453.38,443,19.88,74126.8,8.73,-11.93,-9.45,0,*40
1498111454.62,444,19.88,74124.5,8.71,-12.57,-10.05,0,*72
1498111455.85,445,19.88,74120.0,8.71,-12.83,-10.23,0,*7E
1498111457.09,446,19.88,74118.0,8.71,-12.57,-10.05,0,*70
1498111458.32,447,19.88,74112.0,8.69,-12.07,-9.57,0,*42
1498111459.54,448,19.88,74116.0,8.69,-11.51,-9.01,0,*4E
1498111460.8,449,19.88,74112.3,8.71,-11.85,-9.37,0,*4A
1498111462.02,450,19.88,74104.3,8.71,-11.73,-9.23,0,*4E
1498111463.25,451,19.88,74108.8,8.71,-11.93,-9.31,0,*42
1498111464.48,452,19.88,74120.8,8.73,-11.77,-9.15,0,*4F
1498111465.66,453,19.88,74124.3,8.73,-11.15,-8.63,0,*4A
1498111466.89,454,19.88,74136.3,8.71,-11.67,-8.97,0,*41
1498111468.09,455,19.88,74138.3,8.73,-11.37,-8.75,0,*4B
1498111469.29,456,19.88,74140.8,8.73,-11.37,-8.75,0,*48
1498111470.49,457,19.88,74142.0,8.73,-11.77,-9.05,0,*4B
1498111471.71,458,19.88,74130.8,8.73,-13.51,-10.79,0,*71
1498111472.91,459,19.88,74130.0,8.73,-12.93,-10.19,0,*79
1498111474.14,460,19.88,74132.3,8.71,-12.57,-9.89,0,*48
1498111475.36,461,19.88,74124.0,8.73,-12.61,-10.01,0,*76
1498111476.59,462,19.88,74128.5,8.71,-12.71,-10.05,0,*72
1498111477.81,463,19.88,74128.0,8.73,-12.79,-10.01,0,*7D
1498111479.03,464,19.88,74124.3,8.69,-13.83,-11.15,0,*71
1498111480.27,465,19.88,74130.3,8.67,-14.69,-11.89,0,*78
1498111481.51,466,19.88,74124.8,8.65,-14.75,-11.81,0,*7C
1498111482.74,467,19.88,74120.5,8.63,-13.61,-10.85,0,*7C
1498111483.98,468,19.88,74120.5,8.63,-13.33,-10.45,0,*78
1498111485.2,469,19.88,74126.3,8.59,-13.15,-10.35,0,*73
1498111486.43,470,19.88,74116.8,8.59,-13.23,-10.35,0,*7E
1498111487.64,471,19.88,74116.0,8.57,-12.47,-9.53,0,*4A
1498111488.85,472,19.88,74118.0,8.57,-11.89,-9.01,0,*4F
1498111490.1,473,19.88,74118.5,8.59,-12.25,-9.37,0,*40
1498111491.36,474,19.88,74116.3,8.59,-12.07,-9.37,0,*47
1498111492.62,475,19.88,74112.8,8.59,-12.53,-9.61,0,*44
1498111493.87,476,19.88,74114.3,8.57,-13.29,-10.41,0,*7F
1498111495.08,477,19.88,74112.3,8.57,-11.77,-8.89,0,*4A
1498111496.32,478,19.88,74112.8,8.59,-11.93,-8.93,0,*4A
1498111497.56,479,19.88,74116.0,8.59,-11.33,-8.41,0,*4E
1498111498.78,480,19.88,74118.0,8.63,-11.51,-8.63,0,*45
1498111500.02,481,19.88,74116.5,8.63,-11.29,-8.25,0,*49
1498111501.23,482,19.88,74114.5,8.65,-11.29,-8.33,0,*4B
1498111502.45,483,19.88,74118.0,8.65,-11.29,-8.25,0,*4D
1498111503.66,484,19.88,74116.0,8.65,-11.37,-8.37,0,*46
1498111504.85,485,19.88,74106.0,8.69,-11.45,-8.45,0,*4B
1498111506.04,486,19.88,74114.5,8.69,-11.23,-8.29,0,*42
1498111507.26,487,19.88,74114.5,8.69,-11.15,-8.07,0,*4A
1498111508.46,488,19.88,74116.5,8.69,-11.37,-8.33,0,*42
1498111509.65,489,19.88,74116.0,8.69,-11.45,-8.29,0,*4D
1498111510.87,490,19.88,74122.8,8.71,-11.41,-8.37,0,*47
1498111512.07,491,19.88,74116.5,8.73,-12.35,-9.27,0,*44
1498111513.28,492,19.88,74112.8,8.73,-11.67,-8.37,0,*43
1498111514.52,493,19.88,74120.5,8.73,-11.29,-8.11,0,*4C
1498111515.73,494,19.88,74136.8,8.73,-11.55,-8.37,0,*44
1498111516.94,495,19.88,74136.5,8.73,-12.25,-9.11,0,*44
1498111518.14,496,19.88,74130.5,8.73,-12.89,-9.49,0,*4C
1498111519.32,497,19.88,74134.5,8.73,-12.39,-9.27,0,*4E
1498111520.53,498,19.88,74134.5,8.73,-11.93,-8.75,0,*44
1498111521.74,499,19.88,74128.5,8.73,-11.23,-8.07,0,*4B
1498111522.93,500,19.88,74128.5,8.73,-10.97,-7.83,0,*47
1498111524.14,501,19.88,74120.8,8.73,-10.93,-7.73,0,*4D
1498111525.38,502,19.88,74126.0,8.75,-11.23,-8.07,0,*4E
1498111526.64,503,19.88,74124.0,8.75,-11.07,-7.95,0,*4D
1498111527.87,504,19.88,74130.3,8.77,-11.37,-8.17,0,*4E
1498111529.12,505,19.88,74128.8,8.77,-11.23,-8.07,0,*4B
1498111530.35,506,19.88,74130.0,8.79,-11.29,-8.03,0,*48
1498111531.62,507,19.88,74128.0,8.77,-10.75,-7.57,0,*41
1498111532.85,508,19.88,74128.5,8.77,-11.63,-8.41,0,*40
1498111534.09,509,19.88,74128.8,8.81,-10.89,-7.65,0,*44
1498111535.32,510,19.88,74132.3,8.81,-10.85,-7.61,0,*44
1498111536.52,511,19.88,74134.8,8.79,-11.67,-8.67,0,*46
1498111537.76,512,19.88,74138.5,8.81,-11.59,-8.41,0,*4B
1498111538.99,513,19.88,74136.5,8.81,-11.81,-8.45,0,*4B
1498111540.2,514,19.88,74136.8,8.81,-11.45,-8.17,0,*43
1498111541.4,515,19.88,74132.3,8.81,-12.39,-9.19,0,*45
1498111542.64,516,19.88,74126.5,8.81,-12.15,-8.85,0,*4C
1498111543.9,517,19.88,74116.8,8.81,-11.29,-8.03,0,*4F
1498111545.14,518,19.88,74130.0,8.81,-11.67,-8.45,0,*48
1498111546.37,519,19.88,74134.5,8.81,-11.15,-7.91,0,*4A
1498111547.58,520,19.88,74134.5,8.79,-11.19,-7.99,0,*43
1498111548.81,521,19.88,74130.3,8.81,-10.89,-7.65,0,*4E
1498111550.04,522,19.88,74122.5,8.81,-10.89,-7.73,0,*4A
1498111551.28,523,19.88,74132.5,8.81,-10.89,-7.65,0,*4C
1498111552.48,524,19.88,74134.3,8.87,-11.19,-8.07,0,*4E
1498111553.71,525,19.88,74130.0,8.87,-11.63,-8.51,0,*41
1498111554.92,526,19.88,74130.5,8.87,-11.63,-8.41,0,*43
1498111556.18,527,19.88,74126.8,8.85,-11.63,-8.51,0,*41
1498111557.41,528,19.88,74122.5,8.87,-10.67,-7.57,0,*40
1498111558.65,529,19.88,74116.8,8.85,-11.01,-7.95,0,*4C
1498111559.89,530,19.88,74114.3,8.85,-11.15,-8.07,0,*45
1498111561.11,531,19.88,74118.0,8.87,-10.79,-7.69,0,*4A
1498111562.34,532,19.88,74118.5,8.87,-10.75,-7.57,0,*48
1498111563.54,533,19.88,74120.0,8.87,-11.11,-8.03,0,*44
1498111564.77,534,19.88,74120.8,8.87,-10.75,-7.69,0,*43
1498111566.0,535,19.88,74122.5,8.87,-10.79,-7.69,0,*4E
1498111567.2,536,19.88,74122.5,8.91,-10.49,-7.39,0,*4C
1498111568.41,537,19.88,74130.3,8.91,-10.93,-7.99,0,*40
1498111569.66,538,19.88,74126.3,8.89,-10.75,-7.69,0,*41
1498111570.89,539,19.88,74132.0,8.91,-10.71,-7.65,0,*41
1498111572.12,540,19.88,74132.8,8.93,-10.19,-7.05,0,*45
1498111573.35,541,19.88,74134.0,8.93,-10.45,-7.39,0,*42
1498111574.61,542,19.88,74136.8,8.93,-10.75,-7.73,0,*4C
1498111575.87,543,19.88,74132.8,8.93,-10.71,-7.61,0,*4A
1498111577.07,544,19.88,74136.0,8.95,-10.27,-7.27,0,*4A
1498111578.33,545,19.88,74136.5,8.97,-10.63,-7.65,0,*4F
1498111579.54,546,19.88,74136.3,8.95,-11.29,-8.25,0,*4A
1498111580.72,547,19.88,74134.5,8.95,-11.15,-8.21,0,*40
1498111581.92,548,19.88,74134.3,8.95,-11.67,-8.75,0,*4B
1498111583.14,549,19.88,74132.3,8.93,-11.55,-8.55,0,*4F
1498111584.37,550,19.88,74136.5,8.93,-12.03,-9.11,0,*46
1498111585.6,551,19.88,74138.3,8.93,-12.39,-9.41,0,*4B
1498111586.84,552,19.88,74136.5,8.91,-13.61,-10.71,0,*7D
1498111588.1,553,19.88,74140.5,8.89,-13.33,-10.41,0,*71
1498111589.33,554,19.88,74142.5,8.87,-12.57,-9.57,0,*44
1498111590.56,555,19.88,74136.5,8.85,-11.85,-8.93,0,*42
1498111591.79,556,19.88,74142.3,8.85,-11.77,-8.75,0,*44
1498111593.01,557,19.88,74138.5,8.85,-11.51,-8.55,0,*43
1498111594.27,558,19.88,74140.8,8.81,-11.67,-8.81,0,*44
1498111595.51,559,19.88,74142.0,8.81,-11.67,-8.85,0,*41
1498111596.74,560,19.88,74142.3,8.81,-11.73,-8.93,0,*49
1498111597.94,561,19.88,74136.3,8.81,-12.03,-8.97,0,*48
1498111599.18,562,19.88,74134.0,8.81,-11.33,-8.45,0,*44
1498111600.39,563,19.88,74134.8,8.81,-12.25,-9.27,0,*44
1498111601.59,564,19.88,74132.3,8.79,-12.89,-10.01,0,*7E
1498111602.86,565,19.88,74138.8,8.77,-13.33,-10.63,0,*75
1498111604.09,566,19.88,74128.8,8.75,-12.75,-9.71,0,*4C
1498111605.3,567,19.88,74132.0,8.73,-13.47,-10.71,0,*73
1498111606.52,568,19.88,74128.8,8.73,-13.11,-10.41,0,*7C
1498111607.76,569,19.88,74128.0,8.71,-13.29,-10.45,0,*70
1498111609.01,570,19.88,74126.8,8.69,-13.33,-10.63,0,*7E
1498111610.28,571,19.88,74122.3,8.67,-13.01,-10.41,0,*70
1498111611.5,572,19.88,74122.0,8.65,-12.79,-10.01,0,*7B
1498111612.73,573,19.88,74112.8,8.65,-11.51,-8.81,0,*42
1498111613.97,574,19.88,74110.3,8.65,-10.71,-7.99,0,*40
1498111615.18,575,19.88,74108.3,8.65,-10.79,-8.21,0,*45
1498111616.4,576,19.88,74102.0,8.69,-10.41,-7.83,0,*46
1498111617.63,577,19.88,74104.3,8.69,-10.41,-7.69,0,*43
1498111618.88,578,19.88,74104.0,8.69,-10.67,-8.07,0,*4F
1498111620.07,579,19.88,74106.8,8.69,-10.89,-8.21,0,*4A
1498111621.24,580,19.88,74110.8,8.69,-11.19,-8.59,0,*4B
1498111622.45,581,19.88,74112.8,8.73,-11.37,-8.75,0,*43
1498111623.62,582,19.88,74120.3,8.73,-11.11,-8.55,0,*46
1498111624.79,583,19.88,74120.5,8.73,-11.23,-8.63,0,*43
1498111626.0,584,19.88,74126.5,8.71,-10.97,-8.41,0,*48
1498111627.18,585,19.88,74128.5,8.73,-10.89,-8.29,0,*4A
1498111628.41,586,19.88,74134.0,8.73,-10.71,-8.11,0,*45
1498111629.6,587,19.88,74130.3,8.73,-10.31,-7.83,0,*44
1498111630.78,588,19.88,74132.5,8.73,-10.31,-7.87,0,*4F
1498111632.01,589,19.88,74142.3,8.71,-10.57,-7.99,0,*43
1498111633.24,590,19.88,74140.8,8.77,-10.49,-8.03,0,*4E
1498111634.45,591,19.88,74138.8,8.77,-11.23,-8.63,0,*44
1498111635.71,592,19.88,74138.0,8.75,-11.59,-9.15,0,*48
1498111636.91,593,19.88,74136.8,8.77,-10.89,-8.33,0,*42
1498111638.14,594,19.88,74144.5,8.75,-10.93,-8.51,0,*48
1498111639.38,595,19.88,74148.8,8.77,-11.59,-9.23,0,*48
1498111640.62,596,19.88,74146.8,8.77,-11.51,-9.01,0,*43
1498111641.86,597,19.88,74136.3,8.75,-11.45,-9.11,0,*44
1498111643.11,598,19.88,74136.0,8.75,-11.59,-9.15,0,*42
1498111644.34,599,19.88,74134.0,8.75,-11.59,-9.23,0,*46
1498111645.6,600,19.88,74132.8,8.75,-11.77,-9.53,0,*4E
1498111646.83,601,19.88,74128.8,8.71,-11.67,-9.23,0,*4D
1498111648.06,602,19.88,74132.3,8.71,-11.55,-9.23,0,*4F
1498111649.27,603,19.88,74132.8,8.73,-11.55,-9.19,0,*45
1498111650.48,604,19.88,74130.3,8.71,-11.45,-9.19,0,*41
1498111651.72,605,19.88,74134.5,8.71,-11.45,-9.11,0,*48
1498111652.93,606,19.88,74138.3,8.71,-11.41,-9.19,0,*47
1498111654.16,607,19.88,74128.3,8.71,-12.15,-9.93,0,*46
1498111655.4,608,19.88,74142.0,8.69,-12.07,-9.83,0,*42
1498111656.59,609,19.88,74140.5,8.69,-12.03,-9.71,0,*4A
1498111657.83,610,19.88,74144.3,8.67,-12.15,-9.67,0,*4C
1498111659.08,611,19.88,74136.5,8.67,-11.77,-9.57,0,*49
1498111660.34,612,19.88,74130.8,8.67,-11.63,-9.57,0,*4F
1498111661.56,613,19.88,74130.3,8.65,-11.63,-9.27,0,*4B
1498111662.74,614,19.88,74126.3,8.65,-11.19,-8.93,0,*4F
1498111663.96,615,19.88,74128.3,8.65,-11.93,-9.75,0,*45
1498111665.15,616,19.88,74130.3,8.65,-12.21,-9.97,0,*40
1498111666.41,617,19.88,74130.8,8.63,-11.81,-9.57,0,*42
1498111667.67,618,19.88,74134.5,8.63,-11.63,-9.41,0,*46
1498111668.91,619,19.88,74120.8,8.63,-11.41,-9.15,0,*46
1498111670.09,620,19.88,74098.8,8.65,-10.85,-8.59,0,*4A
1498111671.33,621,19.88,74086.0,8.65,-10.41,-8.11,0,*4F
1498111672.56,622,19.88,74086.8,8.65,-10.71,-8.51,0,*4B
1498111673.74,623,19.88,74098.8,8.65,-10.93,-8.67,0,*43
1498111674.95,624,19.88,74096.3,8.65,-10.79,-8.59,0,*4D
1498111676.16,625,19.88,74086.5,8.67,-11.19,-8.89,0,*44
1498111677.36,626,19.88,74104.3,8.67,-11.19,-9.01,0,*46
1498111678.57,627,19.88,74118.5,8.67,-10.93,-8.75,0,*46
1498111679.76,628,19.88,74116.5,8.69,-10.93,-8.85,0,*48
1498111680.94,629,19.88,74126.3,8.69,-10.49,-8.41,0,*46
1498111682.15,630,19.88,74130.5,8.69,-10.75,-8.55,0,*44
1498111683.33,631,19.88,74134.8,8.69,-10.49,-8.29,0,*41
1498111684.51,632,19.88,74132.0,8.73,-10.31,-8.25,0,*4A
1498111685.72,633,19.88,74130.3,8.73,-10.19,-8.11,0,*46
1498111686.89,634,19.88,74136.3,8.73,-10.45,-8.33,0,*48
1498111688.09,635,19.88,74142.0,8.75,-10.49,-8.29,0,*48
1498111689.3,636,19.88,74130.3,8.75,-11.01,-8.97,0,*43
1498111690.53,637,19.88,74124.8,8.75,-11.77,-9.67,0,*4D
1498111691.77,638,19.88,74126.5,8.75,-11.33,-9.27,0,*46
1498111692.99,639,19.88,74134.8,8.75,-10.75,-8.71,0,*46
1498111694.2,640,19.88,74132.3,8.75,-12.03,-10.05,0,*71
1498111695.45,641,19.88,74128.3,8.75,-12.47,-10.41,0,*70
1498111696.67,642,19.88,74120.0,8.71,-12.29,-10.35,0,*7C
1498111697.86,643,19.88,74126.5,8.73,-12.47,-10.49,0,*7C
1498111699.1,644,19.88,74124.0,8.69,-12.57,-10.63,0,*79
1498111700.3,645,19.88,74120.0,8.69,-12.89,-11.01,0,*7E
1498111701.57,646,19.88,74116.0,8.67,-13.01,-11.07,0,*74
1498111702.81,647,19.88,74118.0,8.67,-12.83,-11.01,0,*78
1498111704.02,648,19.88,74120.8,8.67,-13.07,-11.23,0,*7A
1498111705.24,649,19.88,74126.0,8.63,-13.23,-11.41,0,*7D
1498111706.51,650,19.88,74126.3,8.63,-13.01,-11.07,0,*77
1498111707.76,651,19.88,74128.8,8.59,-12.83,-10.97,0,*7C
1498111708.95,652,19.88,74130.8,8.57,-12.89,-11.01,0,*75
1498111710.14,653,19.88,74130.3,8.57,-13.19,-11.45,0,*7C
1498111711.35,654,19.88,74130.8,8.57,-13.11,-11.29,0,*79
1498111712.57,655,19.88,74134.5,8.55,-12.97,-11.15,0,*7A
1498111713.84,656,19.88,74134.3,8.55,-12.71,-10.75,0,*76
1498111715.08,657,19.88,74130.5,8.53,-12.65,-10.79,0,*78
1498111716.27,658,19.88,74126.8,8.53,-12.93,-11.11,0,*71
1498111717.49,659,19.88,74128.5,8.51,-12.89,-10.97,0,*76
1498111718.71,660,19.88,74126.0,8.49,-12.43,-10.75,0,*7F
1498111719.95,661,19.88,74126.3,8.49,-12.65,-10.75,0,*7A
1498111721.21,662,19.88,74122.5,8.51,-12.61,-10.79,0,*78